ID,Height,timestamp,Type,From,To,Amount,Fee
12674038970288252207,779589,2020-07-31 21:14:28,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-4Y3L-HTP3-9HX5-2QU9P,0.9563,0.06615
13677615183193767830,740868,2020-04-14 20:12:36,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-2TZ6-MKFX-VQUA-CL42G,21.0,0.0588
9640451210179519027,740806,2020-04-14 16:08:55,Ordinary Payment,S-E5YP-WWPH-4EWY-CP3AJ,S-MSKF-LPMZ-4FA5-HT66X,9.0,0.0294
12327984050640278659,740429,2020-04-13 14:50:51,Ordinary Payment,S-3QWW-GEG2-6KYU-24KFN,S-MSKF-LPMZ-4FA5-HT66X,12.0,0.0441
13390779850910949559,738541,2020-04-08 08:14:02,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-PF89-NRDF-H56P-ADMGA,1.0,0.0588
13296085065136551018,738176,2020-04-07 07:18:56,Ordinary Payment,S-MEAG-PZ7J-5WAU-FWTJH,S-MSKF-LPMZ-4FA5-HT66X,1.0,0.0294
6124807307262217683,737503,2020-04-05 10:32:09,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-GWZU-EHUK-AXGE-CJDPV,2.0,0.05145
1394393629747539436,736061,2020-04-01 09:35:16,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-MSKF-LPMZ-4FA5-HT66X,2.0,0.02205
7033824423801887514,735554,2020-03-30 23:23:06,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-2RD4-6J84-FEQV-FW77G,1.0,0.05145
11924302665271068282,734459,2020-03-27 22:14:37,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-XB5L-UXS3-S6PM-GKQ7H,5.0,0.0588
966961646283351243,733503,2020-03-25 05:44:14,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-686J-EHGG-86T3-BM53Q,8.0,0.05145
2112176263941561796,733480,2020-03-25 04:16:04,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-PKAQ-JSSV-MSM6-2WKEH,2.0,0.0588
210378416153958112,732984,2020-03-23 18:53:01,Ordinary Payment,S-2M4W-BMMM-DFKP-3ESLM,S-MSKF-LPMZ-4FA5-HT66X,6.0,0.0588
798133525800359745,732666,2020-03-22 21:33:13,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-LDMT-67H4-P77F-8JCJG,7.0,0.0294
251616376214194754,732006,2020-03-21 00:59:18,Ordinary Payment,S-MAQE-CGMG-RWFZ-5ZPG3,S-MSKF-LPMZ-4FA5-HT66X,5.0,0.0147
3210959975604927382,731428,2020-03-19 10:34:38,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-MSKF-LPMZ-4FA5-HT66X,11.0,0.05145
16396232103053361743,731138,2020-03-18 15:17:52,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-2C9W-D7DD-YQ8L-DGGNM,4.0,0.0441
13757789934526324766,728714,2020-03-11 20:35:21,Ordinary Payment,S-XSF3-QTAA-TSZJ-BCLDV,S-MSKF-LPMZ-4FA5-HT66X,3.0,0.0441
8305909924821698955,728282,2020-03-10 15:52:14,Ordinary Payment,S-Z6TM-Y9YU-FHEH-FTWC6,S-MSKF-LPMZ-4FA5-HT66X,2.0,0.0441
4511707993621824177,728170,2020-03-10 07:25:35,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-DQ8C-7CCK-T4G7-4K3FR,25.0,0.02205
17717826726661812485,726930,2020-03-06 20:44:14,Ordinary Payment,S-DJ4S-LC9L-VJ7W-GE5TR,S-MSKF-LPMZ-4FA5-HT66X,3.0,0.03675
5755150822588849320,726528,2020-03-05 17:43:18,Ordinary Payment,S-K7WH-C3C9-HFDU-775VY,S-MSKF-LPMZ-4FA5-HT66X,9.0,0.03675
17761946757657417123,726504,2020-03-05 16:03:32,Ordinary Payment,S-PTSN-X7Z3-TYJG-62245,S-MSKF-LPMZ-4FA5-HT66X,10.0,0.0147
1978318250709863709,725930,2020-03-04 01:19:24,Ordinary Payment,S-LW79-WERA-386Q-2TXLC,S-MSKF-LPMZ-4FA5-HT66X,3.0,0.0588
13609109075772127659,725085,2020-03-01 16:27:44,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-2ZUR-62UY-XE3Z-DBQQV,3.0,0.03675
3128713881055758218,724880,2020-03-01 03:05:30,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-X6WJ-2PX9-RGZH-B676D,6.0,0.02205
16876089795482718229,724154,2020-02-28 02:00:06,Ordinary Payment,S-55JY-6ECQ-EHDZ-7SYYS,S-MSKF-LPMZ-4FA5-HT66X,8.0,0.00735
4558199008736651947,723251,2020-02-25 13:43:26,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-P7JW-3J77-E95F-3AH8E,3.0,0.0588
9474161551810927797,722640,2020-02-23 20:08:01,Ordinary Payment,S-GZ2U-2AZA-DDWM-6LRA6,S-MSKF-LPMZ-4FA5-HT66X,4.0,0.0294
17179681502462068738,722613,2020-02-23 18:27:31,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-FP8Y-VAAG-2FB3-8LBE3,1.0,0.0441
9586807572334962668,721682,2020-02-21 04:02:58,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-RLS3-H5NF-FFJL-6WZ9H,17.0,0.0441
10976764613787597924,721143,2020-02-19 15:42:21,Ordinary Payment,S-YSMR-J9ZQ-EPDM-GQYTB,S-MSKF-LPMZ-4FA5-HT66X,1.0,0.0294
8992210233464772559,720995,2020-02-19 05:32:27,Ordinary Payment,S-Q8QX-T938-2SDF-ANMS4,S-MSKF-LPMZ-4FA5-HT66X,5.0,0.0294
13615348431002007478,720738,2020-02-18 12:40:29,Ordinary Payment,S-ZUUP-4DUL-2UL9-8XZ27,S-MSKF-LPMZ-4FA5-HT66X,11.0,0.05145
14268985802587953342,719789,2020-02-15 21:02:13,Ordinary Payment,S-FC4W-6URL-E3L5-FKL3T,S-MSKF-LPMZ-4FA5-HT66X,1.0,0.0294
9243171962952787541,719688,2020-02-15 14:21:39,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-8KS2-XUJF-8PLW-5ZZ6L,2.0,0.05145
10371223669165440637,718817,2020-02-13 03:39:14,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-FERN-M3N3-G8QG-H8LYJ,3.0,0.0441
742834856402429661,718588,2020-02-12 12:23:17,Ordinary Payment,S-N73T-SMBZ-8EGU-G6RED,S-MSKF-LPMZ-4FA5-HT66X,2.0,0.02205
7598697979540251522,718317,2020-02-11 18:14:28,Ordinary Payment,S-R584-CY83-MKSU-DTSEE,S-MSKF-LPMZ-4FA5-HT66X,1.0,0.0441
1983622230998474934,717960,2020-02-10 18:00:22,Ordinary Payment,S-Z2Q3-247T-T6DT-4P7K9,S-MSKF-LPMZ-4FA5-HT66X,2.0,0.05145
6276073743496253213,714173,2020-01-31 03:46:44,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-UU9V-N7QE-YFN9-D2TMG,3.0,0.03675
6229114419208980854,711488,2020-01-23 15:23:12,Ordinary Payment,S-YVL6-AREU-49VX-63CXY,S-MSKF-LPMZ-4FA5-HT66X,1.0,0.0294
13233564305998900186,711229,2020-01-22 21:46:43,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-D7MU-3QT6-6WV2-33JQ9,5.0,0.03675
9099884532615623810,711170,2020-01-22 18:09:35,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-2AY5-4TA2-MPDM-E5JAC,3.0,0.03675
8917108436735084561,710162,2020-01-19 22:28:42,Ordinary Payment,S-TZPB-BY2L-JSE4-7DEWX,S-MSKF-LPMZ-4FA5-HT66X,5.0,0.02205
16204188360589584676,708778,2020-01-16 02:17:38,Ordinary Payment,S-PH3J-M2DE-QBYT-33YHL,S-MSKF-LPMZ-4FA5-HT66X,6.0,0.0294
10591734139943256012,708344,2020-01-14 20:36:42,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-QUPV-C8YK-AFWY-CH89Y,2.0,0.0294
14663633129734842144,708226,2020-01-14 12:35:11,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-J9HF-3YJY-HPJW-8JBG9,9.0,0.02205
5286436067299661176,708150,2020-01-14 07:45:12,Ordinary Payment,S-H7KM-RA2S-D3FM-37K9D,S-MSKF-LPMZ-4FA5-HT66X,3.0,0.0294
15322964041481232947,707847,2020-01-13 11:19:20,Ordinary Payment,S-MSKF-LPMZ-4FA5-HT66X,S-8UUW-XKA4-9V8S-2T98S,1.0,0.0294
1132668509587731624,707507,2020-01-12 12:19:05,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MSKF-LPMZ-4FA5-HT66X,10.0,0.0441
