ID,Height,timestamp,Type,From,To,Amount,Fee
18032989391481513547,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-KUCM-J9BP-WSGD-GFSB8,4.39e-06,0.0735
9966617480976694367,675738,2019-10-15 14:39:54,Ordinary Payment,S-KUCM-J9BP-WSGD-GFSB8,S-B4LR-SQVC-5RNU-HC6DL,985.0,0.1
14287575058875498577,623416,2019-05-22 06:08:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-KUCM-J9BP-WSGD-GFSB8,50.0504438,1.0
5452806909920288486,607163,2019-04-06 19:34:33,Reward Recipient Assignment,S-KUCM-J9BP-WSGD-GFSB8,S-YMJP-8NNG-6HCJ-29XYJ,0.0,0.01
1825619747659987501,605332,2019-04-01 17:05:10,Reward Recipient Assignment,S-KUCM-J9BP-WSGD-GFSB8,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
15412404701969475449,599797,2019-03-17 04:59:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUCM-J9BP-WSGD-GFSB8,50.00912175,0.1
9893711805117179399,576378,2019-01-10 14:53:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUCM-J9BP-WSGD-GFSB8,50.09538654,0.1
10405487952115901495,562509,2018-12-02 20:14:36,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KUCM-J9BP-WSGD-GFSB8,0.0,0.05145
9956619526334212047,562508,2018-12-02 20:11:55,Reward Recipient Assignment,S-KUCM-J9BP-WSGD-GFSB8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.01
4715048733327166302,562469,2018-12-02 17:23:11,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KUCM-J9BP-WSGD-GFSB8,24.94999999,1.0
3971714770297966564,560939,2018-11-28 09:47:53,Ordinary Payment,S-DYDN-98Z8-YJMY-E2KD4,S-KUCM-J9BP-WSGD-GFSB8,22.9,1.0
13751768033122543432,560303,2018-11-26 15:48:32,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-KUCM-J9BP-WSGD-GFSB8,0.0,0.13965
4402928220900778044,560302,2018-11-26 15:42:16,Reward Recipient Assignment,S-KUCM-J9BP-WSGD-GFSB8,S-DYDN-98Z8-YJMY-E2KD4,0.0,0.01
12543080106461549342,558676,2018-11-22 02:04:00,Ordinary Payment,S-2FMM-EMKQ-9WQR-8DB52,S-KUCM-J9BP-WSGD-GFSB8,0.50400802,1.0
10294865385599966343,558563,2018-11-21 18:40:13,Reward Recipient Assignment,S-KUCM-J9BP-WSGD-GFSB8,S-6YBP-TDPA-27KD-9MQVX,0.0,0.01
5267135277518386414,558073,2018-11-20 09:45:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUCM-J9BP-WSGD-GFSB8,393.86449367,0.1
7448771825801929056,557853,2018-11-19 18:33:31,Ordinary Payment,S-KUCM-J9BP-WSGD-GFSB8,S-UR8Z-QH2B-YFCM-65AES,1.0,0.1
346415332605152722,557816,2018-11-19 16:35:56,Reward Recipient Assignment,S-KUCM-J9BP-WSGD-GFSB8,S-2FMM-EMKQ-9WQR-8DB52,0.0,0.01
17692212986348546805,557774,2018-11-19 13:47:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-KUCM-J9BP-WSGD-GFSB8,393.86449367,0.1
17870285787372577350,545355,2018-10-15 20:02:40,Reward Recipient Assignment,S-KUCM-J9BP-WSGD-GFSB8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
14024963782610614463,543584,2018-10-10 20:33:04,Account Update,S-KUCM-J9BP-WSGD-GFSB8,,0.0,0.1
12843100379773535565,543577,2018-10-10 19:58:12,Ordinary Payment,S-UR8Z-QH2B-YFCM-65AES,S-KUCM-J9BP-WSGD-GFSB8,0.2,0.00745
16175756577440995276,543556,2018-10-10 18:31:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KUCM-J9BP-WSGD-GFSB8,0.05,0.00735
