ID,Height,timestamp,Type,From,To,Amount,Fee
7206069027557602849,780370,2020-08-03 01:11:24,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-4Y3L-HTP3-9HX5-2QU9P,23.4267,0.0735
13674786030029071977,740925,2020-04-14 23:56:27,Ordinary Payment,S-P95C-KXA9-4GCT-26BH3,S-87GL-P7Y4-3VVU-4MUUR,15.0,0.0588
13621595163751370594,739873,2020-04-12 01:13:32,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-LTFD-V5S3-CL8A-9Q6PJ,9.0,0.0588
3559550754818155403,737717,2020-04-06 00:53:57,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-VPNX-7PM5-WD2H-7RHVG,8.0,0.02205
3965770055367513649,737349,2020-04-04 23:37:30,Ordinary Payment,S-KK7N-CH3T-2TZZ-2JU3A,S-87GL-P7Y4-3VVU-4MUUR,24.0,0.03675
5786972938893588777,736559,2020-04-02 18:52:37,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-XHE3-MFPS-7MSV-GPQLK,11.0,0.03675
16962802687986816190,735116,2020-03-29 18:25:02,Ordinary Payment,S-GF4D-JX8R-539D-F4NQX,S-87GL-P7Y4-3VVU-4MUUR,5.0,0.0441
4511516936093402300,734830,2020-03-28 23:06:17,Ordinary Payment,S-K4V5-AQRD-7GHX-CN2HX,S-87GL-P7Y4-3VVU-4MUUR,3.0,0.03675
6648787529762091135,733984,2020-03-26 14:12:22,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-CQWY-ADYG-Q6S5-3B5HW,2.0,0.0147
12845482906089125260,733928,2020-03-26 10:13:26,Ordinary Payment,S-96WT-3M3Y-BCWQ-5GG9S,S-87GL-P7Y4-3VVU-4MUUR,1.0,0.00735
264784520334447978,732324,2020-03-21 23:00:01,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-R89Z-EPSK-MQEU-EKZLX,17.0,0.0441
16400360872016525405,730917,2020-03-18 00:32:25,Ordinary Payment,S-WM9V-Y8T8-VUPM-7ZAFG,S-87GL-P7Y4-3VVU-4MUUR,3.0,0.00735
1266282185542370507,730899,2020-03-17 22:55:49,Ordinary Payment,S-UJ5Z-ZEWP-D8Z7-85UN9,S-87GL-P7Y4-3VVU-4MUUR,2.0,0.0294
5583495946560562409,730784,2020-03-17 15:44:37,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-YLKS-UHFT-QURA-3SUKZ,3.0,0.00735
2304617021401793290,730425,2020-03-16 15:23:53,Ordinary Payment,S-BCRQ-V3MU-RKC6-9NL2Y,S-87GL-P7Y4-3VVU-4MUUR,15.0,0.02205
4859439478533695471,729279,2020-03-13 10:26:52,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-NEJM-853C-UR5D-EELM7,9.0,0.00735
14563615619983902633,728594,2020-03-11 12:29:54,Ordinary Payment,S-BSRX-QT97-HCKA-2MZP5,S-87GL-P7Y4-3VVU-4MUUR,8.0,0.0588
18084673714027658121,727862,2020-03-09 11:29:30,Ordinary Payment,S-DWSA-7ZN2-6GZC-86CF4,S-87GL-P7Y4-3VVU-4MUUR,1.0,0.0147
14402662506424051998,725773,2020-03-03 14:59:07,Ordinary Payment,S-VQHY-JJG2-DXN9-4WTN8,S-87GL-P7Y4-3VVU-4MUUR,1.0,0.0294
13073729100225197911,724998,2020-03-01 10:36:53,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-H8ZZ-GWRU-U84V-BPPPT,4.0,0.0441
15459948509451482098,723452,2020-02-26 03:20:59,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-FDAV-BWH3-MBMP-FTF8W,15.0,0.00735
7073039957092058277,723344,2020-02-25 19:19:50,Ordinary Payment,S-Q7DH-Y8DK-2MRB-CLTZK,S-87GL-P7Y4-3VVU-4MUUR,12.0,0.00735
16359943484918476726,722830,2020-02-24 09:20:16,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-KXP3-59ZW-LMS7-B5BZV,5.0,0.0588
4824957150092355216,722202,2020-02-22 14:58:59,Ordinary Payment,S-RSWF-5R66-LVEW-7GQXW,S-87GL-P7Y4-3VVU-4MUUR,3.0,0.02205
8620983918744581805,721728,2020-02-21 07:20:12,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-KCAB-7B2K-PK3M-3GF93,6.0,0.0147
15738262945202780141,721283,2020-02-20 01:36:09,Ordinary Payment,S-48KQ-3JFM-8XAS-2XY93,S-87GL-P7Y4-3VVU-4MUUR,14.0,0.0588
3613469893908348782,720334,2020-02-17 09:42:27,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-GBAR-UEFC-EQAW-8MPQ7,6.0,0.05145
3323934175471913222,718050,2020-02-11 00:05:34,Ordinary Payment,S-S2UW-TCDM-2NPV-4NVA2,S-87GL-P7Y4-3VVU-4MUUR,3.0,0.02205
12819809856970412445,718024,2020-02-10 22:40:18,Ordinary Payment,S-MZYJ-VW5D-GL4U-3Z7CG,S-87GL-P7Y4-3VVU-4MUUR,5.0,0.03675
15815020847989640004,717964,2020-02-10 18:24:44,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-MZYJ-VW5D-GL4U-3Z7CG,2.0,0.02205
13079643954403642008,716859,2020-02-07 15:55:12,Ordinary Payment,S-DN5S-Z9Q7-HTUK-GQKDP,S-87GL-P7Y4-3VVU-4MUUR,3.0,0.03675
6390418489294402029,715451,2020-02-03 17:27:08,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-QGCX-Q6NW-AB88-2JKY2,1.0,0.00735
6165855606348751603,715391,2020-02-03 13:48:46,Ordinary Payment,S-QJP7-2PVN-AUKH-9RGCU,S-87GL-P7Y4-3VVU-4MUUR,1.0,0.03675
15389844888789289060,714768,2020-02-01 19:43:13,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-ZYTM-EUD8-HGFW-GA9KH,5.0,0.0441
8510067206323693552,714130,2020-01-31 01:02:31,Ordinary Payment,S-87GL-P7Y4-3VVU-4MUUR,S-7E79-78DQ-3UAT-7HUXY,2.0,0.0588
3802021831295281885,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-87GL-P7Y4-3VVU-4MUUR,10.0,0.0735
