ID,Height,timestamp,Type,From,To,Amount,Fee
7400970286724768149,779830,2020-08-01 13:15:17,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-4Y3L-HTP3-9HX5-2QU9P,3.11065,0.0294
12594428937242163772,742497,2020-04-19 09:31:51,Ordinary Payment,S-4YHK-7FJ2-9F68-AKRUK,S-VAXT-SM6W-423S-B8W7K,1.0,0.0147
1841121590039651957,740651,2020-04-14 05:51:47,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-6DW3-PR4Y-TNLA-3LZT5,11.0,0.05145
16792862990606655498,740634,2020-04-14 04:41:12,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-VAXT-SM6W-423S-B8W7K,9.0,0.02205
17372153381376653552,739870,2020-04-12 01:03:43,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-FTJR-7HT7-CZW4-34YRH,4.0,0.05145
2429186191860374280,739787,2020-04-11 19:12:59,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-DMFR-YNTD-3J95-6AU3J,3.0,0.05145
16278296120657738031,739466,2020-04-10 21:43:23,Ordinary Payment,S-GJQE-FHA3-EMAZ-7ZU5V,S-VAXT-SM6W-423S-B8W7K,2.0,0.0588
5908557791735374462,738628,2020-04-08 13:33:13,Ordinary Payment,S-26M4-MTKM-QY79-FEL3Y,S-VAXT-SM6W-423S-B8W7K,8.0,0.0294
10883523704186798913,738522,2020-04-08 06:12:32,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-2MHX-CBQ9-3GBT-3HTB6,1.0,0.03675
6845142030258370070,737774,2020-04-06 04:09:23,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-Y4PL-7UE9-Q7KA-2BD9Q,3.0,0.03675
4812331363745192474,737591,2020-04-05 15:58:05,Ordinary Payment,S-H3JP-T38N-ZMZG-EC5VY,S-VAXT-SM6W-423S-B8W7K,1.0,0.0147
17178313399358616252,735864,2020-03-31 20:15:49,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-TFZ2-Y7JK-2BAQ-35PDL,21.0,0.02205
3975650803849038248,733555,2020-03-25 09:36:54,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-Y7R6-J446-TZPP-AH9W6,4.0,0.05145
7669709304257265488,732751,2020-03-23 03:26:11,Ordinary Payment,S-PEJQ-MXR8-CP9Z-2NN7A,S-VAXT-SM6W-423S-B8W7K,28.0,0.0441
6375802148970353773,732509,2020-03-22 10:51:08,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-TBER-53U5-WXCE-8QEDG,1.0,0.03675
15256101727233877743,732186,2020-03-21 13:05:49,Ordinary Payment,S-NALC-YX87-H257-3DFSZ,S-VAXT-SM6W-423S-B8W7K,1.0,0.0588
5208599254712402410,727088,2020-03-07 07:07:43,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-72ZG-R6KD-CVKB-FE8ZX,3.0,0.03675
17925496105811325386,726070,2020-03-04 11:02:54,Ordinary Payment,S-QN2F-DB4P-JB44-62SDC,S-VAXT-SM6W-423S-B8W7K,3.0,0.0294
13529457149683125425,723657,2020-02-26 16:53:29,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-XPLG-D87T-YLGX-6PEXX,2.0,0.0441
5750405332592055811,723251,2020-02-25 13:43:26,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-G6ML-BDRA-ZEJH-8UWJ9,4.0,0.0441
14513175287778326702,722847,2020-02-24 10:21:35,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-698G-NN95-PUXE-BJ2XD,1.0,0.03675
7539761405346602557,722763,2020-02-24 04:30:30,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-K9GY-64WV-M398-B2LHH,6.0,0.0441
18039697987085256197,722313,2020-02-22 22:25:26,Ordinary Payment,S-Q2KP-SAVA-RE9Q-DG5YF,S-VAXT-SM6W-423S-B8W7K,2.0,0.0588
17708600393858644628,721505,2020-02-20 16:04:01,Ordinary Payment,S-G24V-FHHZ-LUBN-4HX3X,S-VAXT-SM6W-423S-B8W7K,10.0,0.0294
3754040150133591291,720456,2020-02-17 17:32:30,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-AZG7-P4VJ-XHP5-7H66L,1.0,0.05145
18258654487815197343,720185,2020-02-16 23:36:41,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-4EH7-7S3X-QC49-CQX6G,1.0,0.00735
851675993953197426,719951,2020-02-16 07:24:13,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-UMQT-K4KR-EKRX-B5GJ6,3.0,0.0147
3261307223977536502,719562,2020-02-15 05:39:18,Ordinary Payment,S-WC58-Z9LB-GTLP-2LH39,S-VAXT-SM6W-423S-B8W7K,3.0,0.03675
14604472642943059095,719110,2020-02-13 23:41:35,Ordinary Payment,S-XV7C-EBZ7-WEL4-4W5EW,S-VAXT-SM6W-423S-B8W7K,2.0,0.05145
5129781930259883162,719038,2020-02-13 18:34:24,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-RHLV-HMEQ-DH95-3JWU9,1.0,0.00735
2821344108978959600,718058,2020-02-11 00:42:32,Ordinary Payment,S-JZYV-GN9F-XQ4S-255E8,S-VAXT-SM6W-423S-B8W7K,1.0,0.0294
10782306260592721851,718025,2020-02-10 22:45:55,Ordinary Payment,S-5G47-844Q-P8A9-B4PDP,S-VAXT-SM6W-423S-B8W7K,1.0,0.0588
10974612206301341794,717639,2020-02-09 20:16:18,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-KNL6-ZSFH-MXX3-D33R8,1.0,0.0588
3093203692311816542,716650,2020-02-07 01:51:24,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-LLNV-833V-M6JG-FAF95,1.0,0.02205
9699514321960566871,716148,2020-02-05 16:15:00,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-Y7KF-EMEB-JQZR-EGCYH,5.0,0.0441
10591501095548133492,715864,2020-02-04 21:29:31,Ordinary Payment,S-6LDH-H7N6-E6AG-DJNWD,S-VAXT-SM6W-423S-B8W7K,1.0,0.00735
14486337884224153746,715518,2020-02-03 22:06:34,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-ZNRQ-TMME-2SYY-CPJMA,1.0,0.02205
7267670653990950051,714166,2020-01-31 02:56:58,Ordinary Payment,S-Q2MV-GNK2-34VN-88ZXN,S-VAXT-SM6W-423S-B8W7K,7.0,0.0588
12579628745315168588,714079,2020-01-30 21:18:46,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-PCCQ-RES6-BLYE-7ZWES,3.0,0.0294
6727856337961503597,713642,2020-01-29 16:02:13,Ordinary Payment,S-34WH-J3U6-2TB8-5JSRW,S-VAXT-SM6W-423S-B8W7K,3.0,0.0294
3678293630315353344,711374,2020-01-23 08:17:35,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-72AL-NEB5-654V-BP9BE,2.0,0.0147
15445253036516366059,711152,2020-01-22 16:55:54,Ordinary Payment,S-VAXT-SM6W-423S-B8W7K,S-474Q-YLYB-7RW8-B6YHM,6.0,0.0441
7045193630705585243,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-VAXT-SM6W-423S-B8W7K,10.0,0.05145
