ID,Height,timestamp,Type,From,To,Amount,Fee
4590897073708072506,488287,2018-05-09 01:54:36,Ordinary Payment,S-77RH-3LQA-WNXR-AP333,S-R8SQ-TUEM-DTHQ-7ATA3,22379.7119845,1.0
4082619418815924244,488277,2018-05-09 01:26:10,Ordinary Payment,S-WF8H-2AFQ-EZ47-FM9LX,S-77RH-3LQA-WNXR-AP333,22380.7119845,2.0
45038747295958006,440646,2017-12-26 19:22:39,Ordinary Payment,S-77RH-3LQA-WNXR-AP333,S-R8SQ-TUEM-DTHQ-7ATA3,17089.0,1.0
10588641225917561167,440642,2017-12-26 19:07:46,Ordinary Payment,S-WF8H-2AFQ-EZ47-FM9LX,S-77RH-3LQA-WNXR-AP333,14160.0,1.0
4916597513601641513,440637,2017-12-26 18:56:33,Ordinary Payment,S-T38A-W38V-KQKV-7ZNXB,S-77RH-3LQA-WNXR-AP333,2930.0,1.0
16746580322127273990,431106,2017-11-30 03:30:26,Ordinary Payment,S-77RH-3LQA-WNXR-AP333,S-R8SQ-TUEM-DTHQ-7ATA3,16999.0,1.0
11439028868112026766,431095,2017-11-30 02:58:49,Ordinary Payment,S-WF8H-2AFQ-EZ47-FM9LX,S-77RH-3LQA-WNXR-AP333,17000.0,2.0
17223922146551071557,421085,2017-11-02 03:05:18,Ordinary Payment,S-77RH-3LQA-WNXR-AP333,S-R8SQ-TUEM-DTHQ-7ATA3,16799.0,1.0
6544470275193384017,421083,2017-11-02 02:52:37,Ordinary Payment,S-WF8H-2AFQ-EZ47-FM9LX,S-77RH-3LQA-WNXR-AP333,16800.0,2.0
14482545662975684770,420661,2017-10-31 22:23:03,Ordinary Payment,S-77RH-3LQA-WNXR-AP333,S-R8SQ-TUEM-DTHQ-7ATA3,3299.0,1.0
12629973627058340632,420658,2017-10-31 22:06:25,Ordinary Payment,S-T38A-W38V-KQKV-7ZNXB,S-77RH-3LQA-WNXR-AP333,3300.0,1.0
11515544496756938099,409287,2017-09-30 02:36:59,Ordinary Payment,S-77RH-3LQA-WNXR-AP333,S-R8SQ-TUEM-DTHQ-7ATA3,30899.0,1.0
11265399901776252645,409281,2017-09-30 02:18:16,Ordinary Payment,S-WF8H-2AFQ-EZ47-FM9LX,S-77RH-3LQA-WNXR-AP333,30900.0,3.0
7246550659290947062,409280,2017-09-30 02:12:39,Ordinary Payment,S-77RH-3LQA-WNXR-AP333,S-R8SQ-TUEM-DTHQ-7ATA3,2279.0,1.0
4845133126950096436,409277,2017-09-30 02:04:47,Ordinary Payment,S-T38A-W38V-KQKV-7ZNXB,S-77RH-3LQA-WNXR-AP333,2280.0,1.0
17316601828492623880,393192,2017-08-16 02:19:12,Ordinary Payment,S-77RH-3LQA-WNXR-AP333,S-R8SQ-TUEM-DTHQ-7ATA3,4899.0,1.0
1713920272224710839,393186,2017-08-16 02:05:21,Ordinary Payment,S-T38A-W38V-KQKV-7ZNXB,S-77RH-3LQA-WNXR-AP333,4900.0,1.0
14424322091092434229,391092,2017-08-10 05:28:12,Ordinary Payment,S-77RH-3LQA-WNXR-AP333,S-R8SQ-TUEM-DTHQ-7ATA3,5299.0,1.0
17488506792419701184,391077,2017-08-10 04:44:42,Ordinary Payment,S-WF8H-2AFQ-EZ47-FM9LX,S-77RH-3LQA-WNXR-AP333,5300.0,1.0
