ID,Height,timestamp,Type,From,To,Amount,Fee
9843341334645181427,715725,2020-02-04 11:49:00,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-U8K9-L5LE-CCD8-84JMM,0.0,0.06615
6555638723896702874,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-U8K9-L5LE-CCD8-84JMM,1e-08,0.8967
13168793227494958489,567059,2018-12-15 13:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.5265486,0.1
17295165480479626992,565197,2018-12-10 08:38:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.05684539,0.1
14225224214250222157,563052,2018-12-04 08:33:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.20867208,0.1
9072538457740928184,560809,2018-11-28 01:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.41875574,0.1
14050687309372848653,558604,2018-11-21 21:15:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.05206126,0.1
15929966482664879798,556440,2018-11-15 19:39:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.72001606,0.1
9238937509391068357,554151,2018-11-09 09:48:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.6348701,0.1
16174737577171279163,551729,2018-11-02 15:32:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.48234856,0.1
15483509814790122985,549499,2018-10-27 09:28:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.16161163,0.1
16275637806187609165,547209,2018-10-21 00:24:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.18184859,0.1
18446657686726128485,545161,2018-10-15 06:19:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.55178715,0.1
7411514452073912800,542866,2018-10-08 20:00:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.44559145,0.1
1932419246091389161,539218,2018-09-28 14:49:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.02946509,0.1
4560982948484891504,536873,2018-09-22 01:18:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.06144704,0.1
1722120152047769157,534399,2018-09-15 03:09:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.21686503,0.1
14399700915992024319,528052,2018-08-28 08:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.08777692,0.1
3755435011561387177,525630,2018-08-21 14:33:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.10258528,0.1
17274357257047679933,523316,2018-08-15 03:21:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.13069408,0.1
5638282546470236382,521146,2018-08-09 01:29:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.32623836,0.1
14091274808225662206,518776,2018-08-02 10:32:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.48570905,0.1
14138905685957500551,500496,2018-06-12 06:12:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.30850737,1.0
4366942176822896798,498023,2018-06-05 08:33:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.36771996,1.0
3576889602068934708,495410,2018-05-29 00:16:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.07488993,1.0
12160101965941164233,493100,2018-05-22 13:17:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.79964135,1.0
8012286787575380593,490798,2018-05-16 02:59:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.03761603,1.0
14595138397347774322,488367,2018-05-09 07:37:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-U8K9-L5LE-CCD8-84JMM,100.2782506,1.0
15676917182246144824,485655,2018-05-01 17:09:50,Reward Recipient Assignment,S-U8K9-L5LE-CCD8-84JMM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8066234448745025955,485284,2018-04-30 16:01:46,Reward Recipient Assignment,S-U8K9-L5LE-CCD8-84JMM,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
13680642361488895909,482729,2018-04-23 13:06:55,Reward Recipient Assignment,S-U8K9-L5LE-CCD8-84JMM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
18213701636101882897,480565,2018-04-17 11:14:22,Reward Recipient Assignment,S-U8K9-L5LE-CCD8-84JMM,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2172627446265122983,479468,2018-04-14 09:36:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,0.13918313,1.0
16014620305012304647,478706,2018-04-12 06:26:16,Reward Recipient Assignment,S-U8K9-L5LE-CCD8-84JMM,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
16717584046124830466,475165,2018-04-02 09:04:33,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,5.55545206,1.0
15547064624304228072,474377,2018-03-31 03:34:26,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,19.12241962,1.0
1274723286456540354,473581,2018-03-28 22:08:13,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,10.02167803,1.0
12682575204965174326,472809,2018-03-26 18:19:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,19.72796062,1.0
11807528850968140656,471962,2018-03-24 09:34:40,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,3.97228121,1.0
15059442357113876385,471120,2018-03-22 00:43:46,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,11.42908345,1.0
3889463170558015578,470402,2018-03-20 00:29:10,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,12.94991387,1.0
1211380790526843116,470228,2018-03-19 13:14:43,Ordinary Payment,S-U8K9-L5LE-CCD8-84JMM,S-YCFH-A5BP-P7FL-9U92Z,10.0,1.0
1346335099009747306,470225,2018-03-19 13:04:09,Ordinary Payment,S-U8K9-L5LE-CCD8-84JMM,S-48G2-XXPN-N5DV-B9QZX,10.0,1.0
5837685725661351617,469612,2018-03-17 19:48:41,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,5.67015899,1.0
9416989422601573947,468891,2018-03-15 19:15:45,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,9.42602463,1.0
15666450334189762807,468142,2018-03-13 16:52:55,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,7.62128948,1.0
18138805887954288434,467424,2018-03-11 16:39:09,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,18.22778574,1.0
4525161546109569402,466696,2018-03-09 15:58:51,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,7.03168839,1.0
14828815115087280727,465603,2018-03-06 14:22:34,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,21.30891519,1.0
3948773861762840841,464855,2018-03-04 12:08:19,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,12.50782929,1.0
14610152527465871250,464137,2018-03-02 12:13:18,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,10.10178634,1.0
4658124092109462967,463382,2018-02-28 09:29:30,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,6.13716704,1.0
11012803698081343101,462660,2018-02-26 08:21:48,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,9.99647878,1.0
10907768731989949258,461843,2018-02-24 02:05:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,13.79043727,1.0
1587627848322277617,461061,2018-02-21 21:30:27,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,23.54705189,1.0
6001462628112742708,460462,2018-02-20 05:19:26,Ordinary Payment,S-U8K9-L5LE-CCD8-84JMM,S-LZN5-5NVY-N9RJ-68LZN,10.0,1.0
15691494073633090088,460336,2018-02-19 20:55:58,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,7.75654301,1.0
10513490783730789649,460206,2018-02-19 11:56:03,Ordinary Payment,S-U8K9-L5LE-CCD8-84JMM,S-LZN5-5NVY-N9RJ-68LZN,10.0,1.0
8035990117002479747,459575,2018-02-17 17:52:25,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,18.95417891,1.0
8384198456427764001,458833,2018-02-15 15:53:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,13.66687775,1.0
13894582548881896981,457952,2018-02-13 05:30:05,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,20.23652212,1.0
2585047120282334430,457202,2018-02-11 02:52:42,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,11.68359524,1.0
17169562769350324606,456481,2018-02-09 02:18:38,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,9.17113522,1.0
2150159088572134890,455690,2018-02-06 21:06:15,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,5.10344237,1.0
10762641633811625901,454945,2018-02-04 19:21:22,Ordinary Payment,S-LBQ2-XLPT-S2S8-64ZG5,S-U8K9-L5LE-CCD8-84JMM,5.29334503,1.0
9549887279927218790,454203,2018-02-02 17:41:34,Reward Recipient Assignment,S-U8K9-L5LE-CCD8-84JMM,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
15524756738489277417,450944,2018-01-24 14:51:09,Reward Recipient Assignment,S-U8K9-L5LE-CCD8-84JMM,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
6503396993880550407,450931,2018-01-24 13:46:05,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-U8K9-L5LE-CCD8-84JMM,98.75,1.0
