ID,Height,timestamp,Type,From,To,Amount,Fee
2617951838341001706,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-2PHG-4BZZ-R253-7CVLH,1e-08,0.1176
12074857216595560985,383780,2017-07-20 11:29:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2PHG-4BZZ-R253-7CVLH,0.0,1.0
4087115462806966410,197500,2016-02-14 22:09:02,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,271.36493116,1.0
8442853077078188173,197102,2016-02-13 19:15:55,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,288.32714541,1.0
14633546129679310382,194700,2016-02-07 02:13:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,416.43490505,1.0
13126628554153547237,193000,2016-02-02 07:57:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,250.51398745,1.0
9807821930832647940,191400,2016-01-28 20:10:30,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,267.7877548,1.0
13190385910870620587,189800,2016-01-24 08:56:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,271.34713407,1.0
1781944127444549005,188700,2016-01-21 07:04:12,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,318.96669472,1.0
12431205909792120117,188100,2016-01-19 14:20:42,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,355.8371555,1.0
8058335807312347907,187700,2016-01-18 11:12:38,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,395.39321612,1.0
13285836460801352497,184800,2016-01-10 08:45:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,270.35245565,1.0
11861885679002081845,182206,2016-01-03 02:44:34,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,1376.0,1.0
10409840700806039824,181200,2015-12-31 07:22:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,257.22895567,1.0
10104028697024495349,178400,2015-12-23 10:54:21,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,254.411228,1.0
10734262810267435334,175700,2015-12-15 22:10:56,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,252.08659555,1.0
2458035333026678270,173100,2015-12-08 15:18:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,336.0954745,1.0
9127176493612256892,171100,2015-12-03 01:47:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,277.36394214,1.0
1350347527685738297,169311,2015-11-28 00:39:54,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,808.0,1.0
1180663198197468672,168700,2015-11-26 07:46:35,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,261.03708624,1.0
9028532978410633963,164901,2015-11-15 16:38:07,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,255.42733487,1.0
7708270101577315960,162900,2015-11-10 01:57:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,292.02490598,1.0
14131462701846046426,161275,2015-11-05 13:27:09,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,1291.0,1.0
8333790783395976155,161200,2015-11-05 07:57:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,250.87282795,1.0
5982471224673244125,158901,2015-10-29 22:24:41,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,262.26057387,1.0
4626573315749166668,157102,2015-10-24 21:27:01,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,271.65838041,1.0
6516209819706877785,156002,2015-10-21 19:22:48,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,256.87976685,1.0
7165806492088803781,154200,2015-10-16 18:56:59,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,250.43463284,1.0
343432824384449802,153066,2015-10-13 14:25:37,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,530.0,1.0
13986939494167735197,150300,2015-10-05 20:51:52,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,251.96783471,1.0
18138904445477484027,145600,2015-09-22 17:13:50,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-2PHG-4BZZ-R253-7CVLH,279.34801253,1.0
14988258432428645198,142229,2015-09-13 06:25:08,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,1513.0,1.0
5269757838786405804,142203,2015-09-13 05:17:48,Reward Recipient Assignment,S-2PHG-4BZZ-R253-7CVLH,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
9606037784046679505,140610,2015-09-08 18:33:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,310.13404524,1.0
1284107850812301823,135251,2015-08-24 18:18:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,302.98990138,1.0
17490269169533742230,133580,2015-08-20 01:37:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,300.40206425,1.0
15391198005954254432,131721,2015-08-14 21:14:10,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,300.08914665,1.0
5662138403258628892,129871,2015-08-09 16:40:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,301.20062527,1.0
17451650615144727635,129374,2015-08-08 08:08:39,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,930.0,1.0
6551651855370366916,126340,2015-07-30 19:54:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,308.28108397,1.0
10877478393741061373,123730,2015-07-23 12:11:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,301.71401567,1.0
16400983110970227682,121750,2015-07-17 23:53:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,321.31961267,1.0
12363367846464622368,118631,2015-07-09 06:18:32,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,3143.0,1.0
8521296704961164250,117610,2015-07-06 09:35:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,304.19606855,1.0
16763129461502547113,114800,2015-06-28 13:06:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,323.86033568,1.0
13732066612488690331,111810,2015-06-20 04:29:31,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,302.27745846,1.0
211632472374004414,107970,2015-06-09 10:12:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,317.722909,1.0
8940419055921696427,105610,2015-06-02 19:53:24,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,301.34302377,1.0
4844255347440551768,103320,2015-05-27 10:25:46,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,382.35724324,1.0
14207320933570997078,102111,2015-05-24 00:57:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,307.27656998,1.0
14666746273202243847,100622,2015-05-19 21:24:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,301.45381718,1.0
13423440359246051180,97762,2015-05-11 21:42:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,302.09441988,1.0
17931650451529433717,95681,2015-05-06 02:09:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,300.98043928,1.0
3368641209245644113,95077,2015-05-04 09:22:15,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,2157.0,1.0
13599813905484781086,93121,2015-04-28 22:05:58,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,307.97539444,1.0
5486370322042185296,91821,2015-04-25 07:12:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,301.71532494,1.0
12247215441393791593,90001,2015-04-20 04:44:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,300.05151236,1.0
12335730363920159904,87893,2015-04-14 07:42:21,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,300.84672372,1.0
6880688241452085354,86152,2015-04-09 11:00:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,347.2636259,1.0
16257324472076770683,84670,2015-04-05 06:40:00,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,300.52779178,1.0
12608183351952230347,82350,2015-03-29 19:17:43,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,300.10693837,1.0
15488640525934960246,81694,2015-03-27 23:09:50,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,1528.0,1.0
1459684641886726947,80741,2015-03-25 07:19:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,311.19713592,1.0
15530418047877787820,78501,2015-03-19 01:19:27,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,300.68873585,1.0
10180017948713597868,76000,2015-03-12 01:12:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,312.28128159,1.0
9257140626626237456,73940,2015-03-06 07:12:25,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,300.38295625,1.0
16512530049246668328,72111,2015-03-01 04:32:36,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,304.74715757,1.0
3830722462800253848,71331,2015-02-27 00:16:44,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,1806.0,1.0
5006503220715532319,70830,2015-02-25 14:40:15,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,300.36226385,1.0
11116075704009417527,68621,2015-02-19 10:24:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,300.88899519,1.0
7264827876595973486,66790,2015-02-14 07:30:32,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,301.59123034,1.0
6993066969157268198,65180,2015-02-09 19:51:20,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,302.56747185,1.0
12477702107991469539,64671,2015-02-08 09:16:42,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,300.82243045,1.0
6262483450158910603,64011,2015-02-06 13:00:08,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2PHG-4BZZ-R253-7CVLH,0.0,1.0
678326226655761843,63894,2015-02-06 04:55:07,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-2PHG-4BZZ-R253-7CVLH,0.0,1.0
12831975999045402815,63860,2015-02-06 02:44:53,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,300.45171004,1.0
6319329575834637884,63305,2015-02-04 13:41:24,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,911.0,1.0
7026299855556551308,62760,2015-02-03 01:13:41,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,310.17301969,1.0
13421109026820314359,61700,2015-01-31 01:55:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,300.29499627,1.0
8355914373652047902,60210,2015-01-26 21:58:44,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,301.39563072,1.0
11883270270095620225,59864,2015-01-25 23:25:01,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,903.0,1.0
9545298110384529560,59760,2015-01-25 15:33:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,300.29997428,1.0
9871578056739869406,58561,2015-01-22 07:00:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,301.90567567,1.0
17376198680434085767,57171,2015-01-18 10:04:26,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,301.69173784,1.0
5826430838018709429,56483,2015-01-16 11:44:39,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,909.0,1.0
2626372928647921081,56012,2015-01-15 04:46:51,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,302.79809039,1.0
17966285990733336241,55352,2015-01-13 07:52:03,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,306.03898431,1.0
5821867307787251433,54080,2015-01-09 17:40:48,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,300.97607845,1.0
3547941098762381899,54048,2015-01-09 15:53:27,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,399.0,1.0
16916498446747639525,52945,2015-01-06 13:40:59,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,400.05792071,1.0
2178665663993162930,52025,2015-01-03 23:53:38,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,602.0,1.0
3528999641383044510,51850,2015-01-03 12:32:16,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,301.17645539,1.0
2588683983531225839,50620,2014-12-31 01:49:40,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,302.05775062,1.0
14530074977586698088,50613,2014-12-31 01:18:09,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,325.0,1.0
8023782624430139469,49710,2014-12-28 13:17:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,301.62398169,1.0
4402720221786359532,49554,2014-12-28 03:10:57,Reward Recipient Assignment,S-2PHG-4BZZ-R253-7CVLH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17329252137178850866,49402,2014-12-27 16:34:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PHG-4BZZ-R253-7CVLH,21.13771144,1.0
12418305050190829296,49202,2014-12-27 02:53:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PHG-4BZZ-R253-7CVLH,4.55696887,1.0
11254521048663630610,49140,2014-12-26 22:58:24,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,183.0,1.0
6383870085822057194,49131,2014-12-26 22:21:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PHG-4BZZ-R253-7CVLH,100.12417814,1.0
18061449418967604447,48900,2014-12-26 06:55:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PHG-4BZZ-R253-7CVLH,63.55306257,1.0
18332881985271980525,48801,2014-12-26 00:04:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-2PHG-4BZZ-R253-7CVLH,21.02377459,1.0
10411815213230111899,48628,2014-12-25 12:44:26,Reward Recipient Assignment,S-2PHG-4BZZ-R253-7CVLH,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
3863310234157887864,47781,2014-12-23 03:00:15,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,302.0,1.0
13146904797143589975,47691,2014-12-22 21:04:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,302.75659213,1.0
13746264528875804004,46661,2014-12-20 00:11:30,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,262.0,1.0
9436373360533725402,46320,2014-12-19 00:40:06,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,203.23449191,1.0
13513251623233858764,46200,2014-12-18 17:17:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2PHG-4BZZ-R253-7CVLH,45.05341821,1.0
17190889683546574477,46145,2014-12-18 13:22:01,Reward Recipient Assignment,S-2PHG-4BZZ-R253-7CVLH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
2139953010754251191,46002,2014-12-18 03:31:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2PHG-4BZZ-R253-7CVLH,7.99194591,1.0
10393832511432881070,45902,2014-12-17 20:28:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-2PHG-4BZZ-R253-7CVLH,8.59380782,1.0
15889368800354987709,45799,2014-12-17 14:03:17,Reward Recipient Assignment,S-2PHG-4BZZ-R253-7CVLH,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
15105125516385187615,45577,2014-12-16 23:19:23,Ordinary Payment,S-2PHG-4BZZ-R253-7CVLH,S-69YD-XX8Y-CR4G-GE2Y5,152.0,1.0
3461148103591201900,45338,2014-12-16 07:21:56,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,52.037503,1.0
6720406365798753436,45202,2014-12-15 21:50:04,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,51.28097201,1.0
2873407070679050168,44918,2014-12-15 03:09:57,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-2PHG-4BZZ-R253-7CVLH,51.54988062,1.0
7377101782009857371,43669,2014-12-11 14:41:33,Reward Recipient Assignment,S-2PHG-4BZZ-R253-7CVLH,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
13007913839183423844,43663,2014-12-11 14:21:30,Ordinary Payment,S-92C8-KSPA-9LDP-6DPN5,S-2PHG-4BZZ-R253-7CVLH,5.0,1.0
