ID,Height,timestamp,Type,From,To,Amount,Fee
12273485512366092399,780391,2020-08-03 02:35:25,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-4Y3L-HTP3-9HX5-2QU9P,20.5149,0.0294
2843384705298059735,741151,2020-04-15 15:13:16,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-RKZH-4FHJ-A9VH-7W5KN,25.0,0.05145
633556127616984073,737200,2020-04-04 13:47:34,Ordinary Payment,S-VQEX-R7MB-M23Z-E5JZ7,S-9L74-3RYX-33QP-4P8N8,41.0,0.0147
15052821481226427084,735736,2020-03-31 11:44:57,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-FVB3-3HVC-YZ6T-DQQ26,1.0,0.02205
13249368607452663986,735628,2020-03-31 04:25:50,Ordinary Payment,S-QNRU-6GLG-PRNV-CA2KF,S-9L74-3RYX-33QP-4P8N8,4.0,0.03675
3338992738889274383,735202,2020-03-29 23:59:35,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-N2ZF-LZJQ-XFFJ-73EQK,2.0,0.00735
10850793929195117572,735078,2020-03-29 15:40:37,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-9L74-3RYX-33QP-4P8N8,2.0,0.0294
4498075870946277922,733539,2020-03-25 07:50:20,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-U3CD-VPBT-U9KU-848PR,1.0,0.02205
17701291166738731691,732974,2020-03-23 18:12:30,Ordinary Payment,S-AZN5-6K83-JWJN-AS9TU,S-9L74-3RYX-33QP-4P8N8,1.0,0.03675
2193376999980462031,730073,2020-03-15 15:36:09,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-FNUL-9F7L-75FT-83JSE,1.0,0.03675
11317351909265734651,728706,2020-03-11 20:11:36,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-R7ZU-64GP-FTP2-HFJXM,15.0,0.0441
10602566950791824230,728336,2020-03-10 19:15:01,Ordinary Payment,S-E6GG-PRXR-FGKX-4UGR7,S-9L74-3RYX-33QP-4P8N8,6.0,0.0588
16783534289396976430,728246,2020-03-10 12:43:29,Ordinary Payment,S-APEQ-33YZ-9RE8-E3ED6,S-9L74-3RYX-33QP-4P8N8,9.0,0.0588
10346298232825479456,728020,2020-03-09 21:37:18,Ordinary Payment,S-NWQR-8DP4-XLRB-DUPMV,S-9L74-3RYX-33QP-4P8N8,1.0,0.0588
12799524528969492951,726596,2020-03-05 21:59:51,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-A6TA-528B-4TMG-AAS4Y,1.0,0.0294
3122071311280547528,726274,2020-03-05 00:36:39,Ordinary Payment,S-M7J7-PRBE-UYV5-EH2A5,S-9L74-3RYX-33QP-4P8N8,1.0,0.03675
10747908821113036610,725638,2020-03-03 05:43:13,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-PQ8M-9N9Q-UWRM-AWCSB,2.0,0.0441
6642881257111739654,725535,2020-03-02 22:45:39,Ordinary Payment,S-J5MQ-X2TH-BU2E-2SJM3,S-9L74-3RYX-33QP-4P8N8,2.0,0.0588
5540347564550434014,725262,2020-03-02 04:26:44,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-UKTE-6L2V-6KWW-6QNSW,1.0,0.0588
8265649059868617969,725073,2020-03-01 15:21:18,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-EE2A-A722-7TDH-HJSL5,4.0,0.00735
3916438501886576773,724703,2020-02-29 15:08:20,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-E8B6-TTL8-UUCF-6UKJN,11.0,0.02205
6167155938432981784,724680,2020-02-29 13:27:44,Ordinary Payment,S-22HW-EGXH-VCM9-CL482,S-9L74-3RYX-33QP-4P8N8,7.0,0.0588
13013719015196963278,723019,2020-02-24 21:33:40,Ordinary Payment,S-YDN9-FQRX-GMX3-AH6PR,S-9L74-3RYX-33QP-4P8N8,9.0,0.0588
3079393925972547816,722450,2020-02-23 07:36:00,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-38MV-3UDX-A349-76GVH,4.0,0.0588
4832639392636557804,722144,2020-02-22 11:00:15,Ordinary Payment,S-7MYM-KCFY-TNF4-2B2MD,S-9L74-3RYX-33QP-4P8N8,4.0,0.00735
15482035090186456242,716294,2020-02-06 02:16:29,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-FD7Y-M5Q5-5NYC-9ZNJY,1.0,0.00735
15012125274478057054,715208,2020-02-03 01:25:16,Ordinary Payment,S-9L74-3RYX-33QP-4P8N8,S-WN6D-CTVS-CHWE-BSAY5,7.0,0.0441
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-9L74-3RYX-33QP-4P8N8,10.0,0.08085
