ID,Height,timestamp,Type,From,To,Amount,Fee
3591321813709679403,424079,2017-11-10 12:07:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,3.70914052,1.0
16751692276068088206,423364,2017-11-08 11:56:20,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-67F7-QW4L-BEYT-ERRDV,40.0,1.0
11999235510760427936,423298,2017-11-08 07:28:53,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,20.02906964,1.0
10427525492668598236,422533,2017-11-06 04:04:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,20.61359044,1.0
9585087712227099497,421779,2017-11-04 01:31:12,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-B26E-7NLD-CE8R-2GCV6,10.0,1.0
8964074072223635142,421767,2017-11-04 00:24:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,11.55082836,1.0
11993735179223346505,421506,2017-11-03 07:10:47,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-67F7-QW4L-BEYT-ERRDV,12.0,1.0
11895756360050221591,421434,2017-11-03 02:43:10,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-S5SC-C2VD-GYP8-5PRHF,12.44403728,1.0
7346650175086675022,420971,2017-11-01 19:39:12,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,25.0,1.0
4709468553697007997,420969,2017-11-01 19:32:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,26.58256898,1.0
17309032875900885811,420654,2017-10-31 21:36:47,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,38.0,1.0
15913395497314151911,420125,2017-10-30 10:42:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,27.17570114,1.0
5864057100421437694,419359,2017-10-28 06:55:56,Ordinary Payment,S-X7JK-9L6Y-BEUT-GGRUC,S-S5SC-C2VD-GYP8-5PRHF,1.56738032,1.0
4646671332380441158,419353,2017-10-28 06:34:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,9.12884548,1.0
7104889688946850662,418904,2017-10-27 00:53:02,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,49.0,1.0
2471962458007801590,418901,2017-10-27 00:05:03,Arbitrary Message,S-S5SC-C2VD-GYP8-5PRHF,S-UPLW-88L4-LUGS-2F2NW,0.0,1.0
2618000416472251344,418628,2017-10-26 06:11:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,25.95260578,1.0
3340934894679293617,417874,2017-10-24 03:31:41,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,19.8230868,1.0
11584856621774253581,416516,2017-10-20 08:18:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,0.21050644,1.0
8852542565817564867,415044,2017-10-16 05:28:32,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,100.0,1.0
3340902083512874497,414011,2017-10-13 08:08:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,1.9005913,1.0
12251547947239315023,413606,2017-10-12 04:52:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,7.58359363,1.0
7003054674209046545,412240,2017-10-08 09:10:16,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,4.27183576,1.0
12959164189197612477,409139,2017-09-29 16:35:55,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4931021324719900441,408917,2017-09-29 01:50:30,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,0.33812218,1.0
5197824315506793372,408881,2017-09-28 23:15:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,60.890177,1.0
15761296985945397535,408215,2017-09-27 02:40:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,13.31524384,1.0
16411041097074914169,407593,2017-09-25 08:37:01,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,5.20218646,1.0
6931186216630506676,406994,2017-09-23 16:47:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,0.38548305,1.0
17909052614758075138,406392,2017-09-22 00:25:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,0.04434206,1.0
18446175101908917266,405793,2017-09-20 08:16:35,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,12.79217006,1.0
10732866348532682897,405280,2017-09-18 21:23:47,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,34.0,1.0
15067515739910563075,405174,2017-09-18 14:19:05,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,4.31880231,1.0
3763146827673264828,404430,2017-09-16 12:08:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,2.49514148,1.0
2225374840526851878,403792,2017-09-14 17:46:34,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,8.70096973,1.0
10847325559821517737,400761,2017-09-06 06:32:16,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S5SC-C2VD-GYP8-5PRHF,1.34210858,1.0
18129192772104891590,399471,2017-09-02 15:49:52,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,4.08546751,1.0
10266179680366162582,399065,2017-09-01 12:23:48,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,13.35003406,1.0
8343159606591793945,398745,2017-08-31 15:05:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,1.59291208,1.0
13282548937959204643,398394,2017-08-30 15:25:19,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
4311102465216064301,398384,2017-08-30 14:51:01,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4858175869215424461,398143,2017-08-29 22:25:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S5SC-C2VD-GYP8-5PRHF,0.12492953,1.0
9670097204384706826,398106,2017-08-29 20:00:10,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12899181409292524197,398068,2017-08-29 17:40:43,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1013970730377826451,396839,2017-08-26 06:47:24,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,2.10137924,1.0
3268452330971600815,396760,2017-08-26 01:43:29,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
13813083278353135821,396754,2017-08-26 01:06:37,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17755371433381609001,396751,2017-08-26 00:48:44,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S5SC-C2VD-GYP8-5PRHF,4.0,1.0
1120877314862614138,396655,2017-08-25 18:47:34,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,93.0,1.0
12321846344178637942,396551,2017-08-25 11:27:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,2.24661727,1.0
2151818156285315904,396429,2017-08-25 03:30:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,31.0,1.0
4055285686876181486,396052,2017-08-24 02:09:57,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,800.0,1.0
2377163464203896003,395901,2017-08-23 15:49:27,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,0.97225511,1.0
4093427032783923882,395682,2017-08-23 01:24:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,1.33764131,1.0
2938636629279291296,395532,2017-08-22 15:45:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5SC-C2VD-GYP8-5PRHF,7.0,1.0
6112887136336489262,395477,2017-08-22 11:48:08,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,2.16863634,1.0
9029142980241613973,394949,2017-08-21 00:06:06,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,38.20126249,1.0
11659527371080370512,394795,2017-08-20 13:46:57,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-S5SC-C2VD-GYP8-5PRHF,2.73693614,1.0
9147326684942406484,394536,2017-08-19 20:20:31,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11591345239985931780,394247,2017-08-19 01:06:31,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1121202238594126224,394234,2017-08-19 00:23:22,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14150817819909730529,394225,2017-08-18 23:46:10,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
9674559791003050336,394128,2017-08-18 17:17:05,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2147576570240263802,394122,2017-08-18 16:38:27,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
16857331699988124583,393781,2017-08-17 17:40:47,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-S5SC-C2VD-GYP8-5PRHF,11.32,1.0
2370727617967453165,393465,2017-08-16 20:27:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,31.0,1.0
9273222153027758398,393399,2017-08-16 16:30:02,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4502456046584280129,392959,2017-08-15 10:41:30,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9801398773014234166,392951,2017-08-15 10:05:54,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
1562004916090778584,392928,2017-08-15 09:00:55,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8291178731279702801,392924,2017-08-15 08:44:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S5SC-C2VD-GYP8-5PRHF,776.75235888,1.0
9326435490470909970,391724,2017-08-11 23:17:46,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,379.0,1.0
5918032392836688842,391338,2017-08-10 21:48:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,31.0,1.0
172942778322081565,390619,2017-08-08 21:49:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,33.0,1.0
9319860895621038116,389720,2017-08-06 09:16:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,22.0,1.0
9725725313552853136,389193,2017-08-04 21:32:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-S5SC-C2VD-GYP8-5PRHF,3.0433311,1.0
6961881875294578364,389164,2017-08-04 20:03:28,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6432844392129836616,389143,2017-08-04 18:15:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,11.0,1.0
6282961473148662415,388861,2017-08-03 23:23:19,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
3456027602818322370,388831,2017-08-03 21:16:58,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15744775578240901291,388477,2017-08-02 21:24:42,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16709794300610876454,388451,2017-08-02 19:59:50,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14193895620890627324,388141,2017-08-01 23:20:37,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
17714840143101664016,388083,2017-08-01 19:05:38,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
12484181346786497359,387422,2017-07-30 22:57:00,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1763719260669883644,387414,2017-07-30 22:26:34,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-XMNX-P8AC-KGC3-2EKHG,0.0,1.0
11357902257488801202,386795,2017-07-29 04:59:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,11.0,1.0
14001973036517497431,386433,2017-07-28 04:43:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,11.0,1.0
11032340857880386643,386106,2017-07-27 06:49:29,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13639182895269946937,386028,2017-07-27 01:16:00,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
11800484609281656562,386021,2017-07-27 00:56:07,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-LUXE-RED2-G6JW-H4HG5,10.0,1.0
7490686757465817146,385888,2017-07-26 15:57:54,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4341585185337733482,385884,2017-07-26 15:47:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,10.19,1.0
544486548448768271,385750,2017-07-26 06:49:45,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
9841287731505124324,385245,2017-07-24 21:43:24,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-XJV7-V7YX-BYJD-AU4T8,2.0,1.0
15865848285847963713,385241,2017-07-24 21:28:43,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-XJV7-V7YX-BYJD-AU4T8,1.0,1.0
6001861369586592448,383746,2017-07-20 09:36:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,11.0,1.0
15631482802351588030,383552,2017-07-19 16:41:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,167.41999999,1.0
13203858090699274261,383425,2017-07-19 08:03:19,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-S5SC-C2VD-GYP8-5PRHF,0.01909679,1.0
1142296036151369607,383332,2017-07-19 02:04:17,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
469889870212337194,383327,2017-07-19 01:44:10,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
9364528020204329121,383322,2017-07-19 01:32:21,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8149107058230994625,383317,2017-07-19 01:13:11,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
888101238275667774,383312,2017-07-19 00:57:27,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9103963054922024248,383307,2017-07-19 00:33:50,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
1651469723937348057,383287,2017-07-18 23:02:32,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5760228460949512730,383282,2017-07-18 22:32:58,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15477812598845826945,383269,2017-07-18 21:43:53,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10055008261603421203,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S5SC-C2VD-GYP8-5PRHF,0.26226912,1.0
11359203367849010682,382468,2017-07-16 15:50:52,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
14390940920967658194,382289,2017-07-16 04:06:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,11.0,1.0
8280019968716709195,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17891512358329732931,381480,2017-07-13 21:39:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S5SC-C2VD-GYP8-5PRHF,98.03525591,1.0
16954796219882557132,381120,2017-07-12 21:52:18,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-9FMW-PYTP-SVZ7-3BLTZ,1224.0,1.0
8882325622202899541,381028,2017-07-12 15:18:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,11.0,1.0
15203382806930709922,380350,2017-07-10 17:35:16,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2209376408378784947,380235,2017-07-10 10:17:18,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
10319148622840155567,380212,2017-07-10 08:51:38,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6782744196498173496,380197,2017-07-10 07:46:06,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7877197042415984926,380190,2017-07-10 07:23:25,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16959214928376612004,380081,2017-07-09 23:52:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,5.0,1.0
5346058064587876441,379377,2017-07-08 00:53:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,5.0,1.0
14437623053845318550,379057,2017-07-07 02:42:22,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
6937893769969341361,379049,2017-07-07 02:04:06,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1268857087858568781,379044,2017-07-07 01:44:35,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
14461718549243007888,379037,2017-07-07 01:32:21,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
954284733184923864,379023,2017-07-07 00:46:17,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
5186360894412787611,378872,2017-07-06 14:53:59,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3665964560850139134,378793,2017-07-06 09:17:33,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
5896239335141093198,378785,2017-07-06 08:52:51,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
3180920875704107417,378780,2017-07-06 08:43:00,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
9125875641493484056,378641,2017-07-05 23:29:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S5SC-C2VD-GYP8-5PRHF,949.10786021,1.0
11138586296261167744,378475,2017-07-05 11:58:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,18.0,1.0
17552136370680830203,376284,2017-06-29 09:08:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,100.0,1.0
7805325040536220133,375639,2017-06-27 13:54:27,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-S5SC-C2VD-GYP8-5PRHF,0.17340729,1.0
5323567056482918924,375328,2017-06-26 17:10:20,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
7132877908260202148,375323,2017-06-26 16:46:16,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15746343864923645658,375318,2017-06-26 16:29:00,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
7942729061969404149,375312,2017-06-26 16:00:24,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
3530978210785724260,375295,2017-06-26 14:48:23,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
16319539465808109449,375036,2017-06-25 21:34:46,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12152161240822219182,374791,2017-06-25 04:58:49,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11427418180090470721,374786,2017-06-25 04:30:42,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11795080263037967725,374781,2017-06-25 04:11:59,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
4678064046175585793,374776,2017-06-25 04:04:18,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15644257172023018117,374771,2017-06-25 03:53:18,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
10224824599375565791,374764,2017-06-25 03:15:23,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2370050371168174433,374636,2017-06-24 18:33:00,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
14825425650636412869,374618,2017-06-24 17:37:31,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
9925884146528298901,374594,2017-06-24 16:16:58,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16807254824227086374,374589,2017-06-24 16:01:01,Reward Recipient Assignment,S-S5SC-C2VD-GYP8-5PRHF,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
12292607899576502790,373844,2017-06-22 13:40:10,Ordinary Payment,S-DE3U-VZ94-AEVC-GNYZC,S-S5SC-C2VD-GYP8-5PRHF,2.0,1.0
15618306534828467875,373657,2017-06-22 01:03:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,17.0,1.0
5031446610789548312,373355,2017-06-21 04:57:55,Ordinary Payment,S-S5SC-C2VD-GYP8-5PRHF,S-DE3U-VZ94-AEVC-GNYZC,2.0,1.0
9342469619845862845,372899,2017-06-19 22:02:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,17.0,1.0
13028437016798600996,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-S5SC-C2VD-GYP8-5PRHF,16.75999999,1.0
