ID,Height,timestamp,Type,From,To,Amount,Fee
5686221327222168541,981603,2022-02-13 12:04:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,0.05749727,0.05145
14317805710762678874,979083,2022-02-06 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,1.04935811,0.05145
6234648867109322527,976566,2022-01-30 12:05:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,1.60130235,0.05145
8369544801163990554,974045,2022-01-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,3.13605082,0.05145
3234351110102111361,971527,2022-01-16 12:01:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,6.85393373,0.05145
12542252450056663717,969179,2022-01-09 23:26:04,Remove Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.02205
17263461907975828512,969011,2022-01-09 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,7.58903312,0.05145
977590446747212384,967929,2022-01-06 12:04:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,13.08523039,0.05145
7464659901243448161,966647,2022-01-02 22:27:09,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.00735
2085618718622612277,966491,2022-01-02 12:01:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,12.34995373,0.05145
11418349124460052833,965094,2021-12-29 14:56:34,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.00735
13554046024229150628,965053,2021-12-29 12:02:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,10.72857681,0.05145
16831769673357532544,964006,2021-12-26 14:16:00,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.00735
1055460002377091397,963972,2021-12-26 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,5.51631,0.05145
17182254523637933533,963655,2021-12-25 14:40:35,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.00735
7500842133369125060,963616,2021-12-25 12:05:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,12.0253198,0.05145
7135025585680733427,962950,2021-12-23 15:41:33,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.00735
13274985582570044047,962534,2021-12-22 12:02:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,12.02961279,0.05145
15978256407320261705,961455,2021-12-19 12:02:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,3.91504598,0.05145
10786271991062553363,961096,2021-12-18 12:02:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,12.66753871,0.05145
3551797768065724247,960107,2021-12-15 18:03:41,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.00735
13159993627763503359,960013,2021-12-15 12:02:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,10.96287355,0.05145
5755332035451248066,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,3.54109282,0.05145
10275984958806365923,958574,2021-12-11 12:03:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,13.33904935,0.05145
17136202326653795192,957526,2021-12-08 13:59:51,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.00735
18201575591766942243,957497,2021-12-08 12:01:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,12.69586414,0.05145
11974670357903707022,956794,2021-12-06 13:20:17,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.00735
748600405669327142,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,4.04067373,0.05145
4969510015374719374,956059,2021-12-04 12:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,12.95977214,0.05145
18161356109743413925,955066,2021-12-01 18:10:17,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.00735
17475548664249618075,954977,2021-12-01 12:03:31,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,10.60822189,0.05145
4453792875114254301,953895,2021-11-28 12:02:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,10.75428571,0.05145
10528051260790401998,952459,2021-11-24 12:01:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,11.95096945,0.05145
1622553277752817020,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,4.68270563,0.05145
6614002929485330747,951019,2021-11-20 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,13.50902417,0.05145
16273063395573604475,949938,2021-11-17 12:03:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,14.46359114,0.05145
17825922157609692795,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,10.35926054,0.05145
10662335926449689531,947780,2021-11-11 12:01:16,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,15.56578972,0.05145
14717211452295601294,947202,2021-11-09 21:25:29,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.00735
7875897881285103328,947061,2021-11-09 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,16.73953699,0.05145
16096506676937893830,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,14.60536509,0.05145
313876576390229978,945619,2021-11-05 12:03:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,13.12647319,0.05145
2305165107643847136,944903,2021-11-03 12:03:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,13.33813898,0.05145
16983968330899780954,944105,2021-11-01 06:55:45,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0147
12706943812806239976,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,13.578655,0.05145
9719468234924386238,943237,2021-10-29 20:57:49,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0147
13081093794239880782,942864,2021-10-28 20:05:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,67.00758937,0.0441
338509860366566445,940948,2021-10-23 12:08:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,10.75778469,0.0147
7244644223438743157,940587,2021-10-22 12:02:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,20.35686717,0.0147
2275140190272231405,939871,2021-10-20 12:15:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,10.58252267,0.0147
9301298182431666042,939509,2021-10-19 12:03:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,18.34714812,0.0147
13151443283546475045,938790,2021-10-17 12:11:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,9.13547128,0.0147
883594867030927666,938429,2021-10-16 12:07:56,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,12.3139759,0.0147
15504719932052232724,937718,2021-10-14 12:37:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,11.56280149,0.0147
8081200394212781097,936996,2021-10-12 12:31:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,15.71816115,0.0147
880551794720506640,936420,2021-10-10 21:56:10,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.02205
3618585871190883036,936281,2021-10-10 12:50:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,7.55655621,0.0147
18290071851622888972,935912,2021-10-09 12:09:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,14.59417837,0.0147
11662058048014246342,935242,2021-10-07 15:29:23,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.00735
7860165455290563520,935191,2021-10-07 12:05:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,13.61586591,0.0147
17843447672690179628,934471,2021-10-05 12:02:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,14.28310224,0.0147
9070357501140580080,933890,2021-10-03 21:25:19,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.03675
14057590745479793296,933755,2021-10-03 12:20:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,5.83826909,0.0147
14126006326937175697,933395,2021-10-02 12:06:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,12.70128555,0.0147
2793210677718035944,932669,2021-09-30 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,12.72190196,0.0147
9651575567758864729,931951,2021-09-28 12:03:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,12.87793424,0.0147
7522420403436392792,931237,2021-09-26 12:23:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,8.81563369,0.0147
17763301170286333198,930876,2021-09-25 12:12:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,17.7162529,0.0147
10921088591687403390,930175,2021-09-23 13:24:36,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0147
736410098110380466,930156,2021-09-23 12:12:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,18.37922219,0.0147
15068637103641665965,929443,2021-09-21 12:36:28,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0147
2000342621195896078,929435,2021-09-21 12:04:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,16.06784835,0.0147
4359296182760607874,928734,2021-09-19 13:17:55,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.02205
7954311924580860910,928722,2021-09-19 12:32:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,8.02466526,0.0147
8419691050946353230,928496,2021-09-18 21:24:53,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0147
12546430329951758475,928356,2021-09-18 12:04:46,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,19.9336334,0.0147
4572094523651450097,927698,2021-09-16 16:12:58,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0147
3488453396620809431,927637,2021-09-16 12:09:19,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,18.12543122,0.0147
14834913403553463677,926956,2021-09-14 14:38:38,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0147
16476074988369371749,926920,2021-09-14 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,14.22954478,0.0147
17121153804621277332,926216,2021-09-12 13:17:59,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.03675
13947370660365446728,926196,2021-09-12 12:02:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,6.83675165,0.0147
605175999342442361,925838,2021-09-11 12:08:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,11.46714976,0.0147
10538643721192468968,925122,2021-09-09 12:28:41,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.03675
6023299813422460722,925115,2021-09-09 12:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,15.19252359,0.0147
13074608617233775254,924526,2021-09-07 20:37:42,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0294
4015799752333022269,924398,2021-09-07 12:08:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,14.50318286,0.0147
10053021329552692094,923721,2021-09-05 15:01:06,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.03675
5162382024680337260,923690,2021-09-05 13:00:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,6.53725766,0.0147
9328702314401622251,923386,2021-09-04 16:34:56,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0294
8492085393679198291,923319,2021-09-04 12:05:57,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,13.13935609,0.0147
10991581466787677012,922605,2021-09-02 12:32:38,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0147
9856517582245181594,922601,2021-09-02 12:16:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,12.07496879,0.0147
13569883043279871660,921884,2021-08-31 12:20:29,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0147
3353267791652051930,921881,2021-08-31 12:06:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,13.0392184,0.0147
14894798530363581727,921177,2021-08-29 13:17:32,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0147
10606075063616724382,921161,2021-08-29 12:10:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,5.50132647,0.03675
10850481511031671481,920819,2021-08-28 13:29:59,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.1176
2373790356441854474,920798,2021-08-28 12:06:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,11.89293199,0.0147
2950462201032919705,919739,2021-08-25 13:27:18,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0294
11478885328699544734,919719,2021-08-25 12:06:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,10.5243554,0.0147
11955092465235582459,918643,2021-08-22 12:14:25,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0441
13471578594511615520,918640,2021-08-22 12:05:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,4.67421593,0.0147
2340274968386937691,918281,2021-08-21 12:06:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,13.79212542,0.0147
301058360236222332,917759,2021-08-20 01:16:21,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.02205
2467769979617378591,917204,2021-08-18 12:10:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,15.0357127,0.0147
10653741459429286980,916126,2021-08-15 12:25:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,3.91291443,0.0147
12090321734593949866,915769,2021-08-14 12:36:35,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.03675
10570414795959003439,915763,2021-08-14 12:13:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,12.8074693,0.0147
6264636337136900868,914795,2021-08-11 19:32:37,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0147
5705936907539752057,914680,2021-08-11 12:04:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,11.84838527,0.0147
3779615555517370899,913622,2021-08-08 13:02:59,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.02205
14617021757185598649,913607,2021-08-08 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,4.22434228,0.03675
7662052521985472272,913260,2021-08-07 13:09:11,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.05145
12817175871630202928,913245,2021-08-07 12:09:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,10.99337118,0.02205
7858622658555759147,912175,2021-08-04 12:54:41,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0294
10496609381669072327,912164,2021-08-04 12:09:54,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,10.26988739,0.0147
18395136854608900279,911161,2021-08-01 17:11:37,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.03675
11520812103084515893,911094,2021-08-01 12:44:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,9.18782104,0.0147
6101665704819803055,910045,2021-07-29 14:45:12,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0294
5981646479371211453,910006,2021-07-29 12:07:39,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,11.28493158,0.0147
939615271600024019,908640,2021-07-25 17:01:25,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0294
7407151163385222401,908569,2021-07-25 12:20:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,9.1568254,0.0147
5866935308379431436,906052,2021-07-18 12:15:12,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.02205
6552739320608775292,906050,2021-07-18 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,13.59694575,0.0147
11738073383310485940,903570,2021-07-11 14:40:23,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0441
18049157738731848835,903538,2021-07-11 12:38:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,12.553669,0.0147
14758172305600028332,901105,2021-07-04 18:28:44,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0294
13742042439593020162,901027,2021-07-04 13:16:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,0.04194794,0.02205
132940132761171742,901009,2021-07-04 12:04:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,12.52628274,0.0147
15026663725464829275,898655,2021-06-27 23:01:09,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,0.59252758,0.02205
15672343683764557596,898515,2021-06-27 13:37:09,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.0294
5080710126137317844,898495,2021-06-27 12:11:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,8.41774244,0.02205
12718287310495695716,897898,2021-06-25 20:36:12,Add Commitment,S-PAJS-25CC-QZ2S-AMJGB,,0.0,0.00735
6941089452036798068,895980,2021-06-20 12:41:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,1.63552797,0.0147
10473765567712266415,894781,2021-06-17 04:34:12,Reward Recipient Assignment,S-PAJS-25CC-QZ2S-AMJGB,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.00735
3768752425233468617,894774,2021-06-17 04:05:43,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-PAJS-25CC-QZ2S-AMJGB,0.0147,0.0147
