ID,Height,timestamp,Type,From,To,Amount,Fee
3048340285569468621,853368,2021-02-22 00:43:45,Ordinary Payment,S-C65G-T5VH-G2C9-GULPN,S-ZRXF-H6DD-XRZR-6WPST,14455.0,0.1
16121404218466067505,628599,2019-06-05 18:28:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-C65G-T5VH-G2C9-GULPN,13292.89679001,2.0
13683080828020409933,488919,2018-05-10 21:06:17,Reward Recipient Assignment,S-C65G-T5VH-G2C9-GULPN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9063192218347622240,474261,2018-03-30 19:37:13,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C65G-T5VH-G2C9-GULPN,100.00101136,1.0
9587908303108410729,470803,2018-03-21 03:39:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C65G-T5VH-G2C9-GULPN,100.16179421,1.0
11457948819897520414,462555,2018-02-26 01:55:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C65G-T5VH-G2C9-GULPN,100.30342275,1.0
5114446420787823530,460514,2018-02-20 08:54:01,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C65G-T5VH-G2C9-GULPN,100.13093839,1.0
2696420447400644680,458388,2018-02-14 10:04:39,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C65G-T5VH-G2C9-GULPN,100.15736897,1.0
14149470451746284719,455568,2018-02-06 12:59:50,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C65G-T5VH-G2C9-GULPN,100.25390144,1.0
9597389504727389059,453526,2018-01-31 20:05:00,Reward Recipient Assignment,S-C65G-T5VH-G2C9-GULPN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
9706559860135736743,453482,2018-01-31 17:08:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C65G-T5VH-G2C9-GULPN,100.73433021,1.0
10972920271026904139,453469,2018-01-31 16:18:40,Reward Recipient Assignment,S-C65G-T5VH-G2C9-GULPN,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
7179977747727998497,451221,2018-01-25 09:11:06,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C65G-T5VH-G2C9-GULPN,100.36125575,1.0
3054681141338093069,449470,2018-01-20 11:42:51,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C65G-T5VH-G2C9-GULPN,100.47909267,1.0
3867831466961224566,448256,2018-01-17 02:22:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C65G-T5VH-G2C9-GULPN,101.06850875,1.0
10651143445476014573,446672,2018-01-12 16:36:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-C65G-T5VH-G2C9-GULPN,102.404,1.0
741302561609402951,446363,2018-01-11 19:29:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C65G-T5VH-G2C9-GULPN,52.25280194,1.0
1989626625373976550,446036,2018-01-10 21:28:56,Reward Recipient Assignment,S-C65G-T5VH-G2C9-GULPN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4366611243226328065,443848,2018-01-04 18:11:50,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C65G-T5VH-G2C9-GULPN,0.05516252,1.0
3045014074752246190,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-C65G-T5VH-G2C9-GULPN,1e-07,1.0
6332701412817619293,440643,2017-12-26 19:11:46,Reward Recipient Assignment,S-C65G-T5VH-G2C9-GULPN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6898096089263570269,440642,2017-12-26 19:07:46,Ordinary Payment,S-ZRXF-H6DD-XRZR-6WPST,S-C65G-T5VH-G2C9-GULPN,10.0,1.0
6554888279535944505,439586,2017-12-23 20:14:21,Reward Recipient Assignment,S-C65G-T5VH-G2C9-GULPN,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
4140523714277527019,438858,2017-12-21 19:13:55,Ordinary Payment,S-C65G-T5VH-G2C9-GULPN,S-ZRXF-H6DD-XRZR-6WPST,95.0,1.0
6420936291997286470,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-C65G-T5VH-G2C9-GULPN,56.52615951,1.0
14015965083407749883,401662,2017-09-08 18:45:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,0.00485392,1.0
14154355209478981746,401164,2017-09-07 09:23:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,4.21806903,1.0
13429954041334204033,400752,2017-09-06 05:58:42,Reward Recipient Assignment,S-C65G-T5VH-G2C9-GULPN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4877630514792811002,400747,2017-09-06 05:31:00,Reward Recipient Assignment,S-C65G-T5VH-G2C9-GULPN,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
16651024362378903488,400742,2017-09-06 05:11:50,Reward Recipient Assignment,S-C65G-T5VH-G2C9-GULPN,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2047094129842011835,400669,2017-09-06 00:11:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,3.98417443,1.0
2107022806246501030,400171,2017-09-04 14:34:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,2.76733124,1.0
13956272652759296500,399674,2017-09-03 05:18:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,3.57989644,1.0
6440019745924542075,399179,2017-09-01 20:19:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,4.412138,1.0
15179993526570085765,398683,2017-08-31 10:34:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,3.87229561,1.0
4651829685516212384,394868,2017-08-20 18:45:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,0.41190376,1.0
1726059893143400691,394376,2017-08-19 09:51:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,12.50991232,1.0
3222327743327712052,393871,2017-08-17 23:46:54,Ordinary Payment,S-C65G-T5VH-G2C9-GULPN,S-ZRXF-H6DD-XRZR-6WPST,1640.0,1.0
17584934115646310648,391603,2017-08-11 15:10:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,4.03660496,1.0
9189096812536834909,391100,2017-08-10 05:58:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,4.73530131,1.0
10932917234533778754,390604,2017-08-08 20:34:57,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,7.40804524,1.0
6953197588659131493,390107,2017-08-07 11:14:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,9.83301654,1.0
10044525077244264264,389612,2017-08-06 01:53:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,4.42157657,1.0
10109899755791628308,389257,2017-08-05 02:02:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,6.56507073,1.0
1425411643199347949,388898,2017-08-04 02:20:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,7.71757931,1.0
17549784462170052451,388543,2017-08-03 02:03:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,8.9953022,1.0
69766676009649263,388189,2017-08-02 02:38:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,4.67621133,1.0
7659364570923276788,387831,2017-08-01 02:20:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,4.34671436,1.0
13662263366073297074,387472,2017-07-31 01:59:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,7.08509757,1.0
13410541829437353696,387100,2017-07-30 01:33:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,7.10378874,1.0
16620261560571560498,386745,2017-07-29 01:16:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,4.99067877,1.0
6925230608860130900,386387,2017-07-28 01:10:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,23.27461635,1.0
13444509717818164409,386032,2017-07-27 01:30:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,19.70563227,1.0
4363630159970608303,385677,2017-07-26 01:44:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,9.88008703,1.0
12351580746947821679,383556,2017-07-19 16:51:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,19.66379119,1.0
67106543438188160,383192,2017-07-18 16:35:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,8.45694152,1.0
6084365547253701453,382835,2017-07-17 16:56:03,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,28.69651567,1.0
15303683969419553071,382471,2017-07-16 15:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,1.48847276,1.0
7018464998576390216,381760,2017-07-14 16:43:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,3.06596122,1.0
17384660438691850126,381395,2017-07-13 16:24:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,7.63551159,1.0
6761820868399763618,381036,2017-07-12 15:46:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,9.70421724,1.0
5590222512378130460,380662,2017-07-11 14:59:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,8.36180752,1.0
7466478318953064541,380313,2017-07-10 15:21:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,18.40878489,1.0
5393002996411329979,379938,2017-07-09 14:19:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,14.69869826,1.0
2323657440057311546,379578,2017-07-08 14:11:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,17.76546471,1.0
7777168194449314481,379222,2017-07-07 13:55:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,24.15504007,1.0
13721373947541522499,378861,2017-07-06 13:57:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,36.69758591,1.0
14889717142736480229,378501,2017-07-05 13:58:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,10.58014618,1.0
5655624647721359326,378136,2017-07-04 13:11:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,2.27935152,1.0
13400553483177670471,378066,2017-07-04 09:08:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,1.89107133,1.0
1311756459358755478,378019,2017-07-04 05:30:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,4.1546942,1.0
5788150340862794571,377970,2017-07-04 02:28:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,0.68292573,1.0
15126084264896098392,377933,2017-07-03 23:57:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,1.74545207,1.0
7097729395217889373,377902,2017-07-03 21:40:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,13.76316084,1.0
13788550607548964497,377768,2017-07-03 12:36:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,16.25010009,1.0
5825318487709377574,377545,2017-07-02 21:48:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,9.03069826,1.0
10666232116577122144,377182,2017-07-01 21:36:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,1.08799003,1.0
12980321253728509603,377137,2017-07-01 18:38:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,11.97785175,1.0
10703373056427267538,376801,2017-06-30 20:06:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,20.46974108,1.0
1114385905270170732,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,38.28151788,1.0
6767813114184547892,376073,2017-06-28 19:29:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,27.00555217,1.0
16948343209602999770,375704,2017-06-27 18:42:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,23.46478559,1.0
6972494529931546599,375345,2017-06-26 18:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,19.9578514,1.0
16783481943645941325,375004,2017-06-25 20:02:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,6.5255123,1.0
1987456879602864655,374782,2017-06-25 04:13:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,21.50987488,1.0
10106463630578345511,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,73.13744425,1.0
3805282233790719709,374056,2017-06-23 03:59:00,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,40.01632817,1.0
3751082864172678599,373690,2017-06-22 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,21.5815527,1.0
6211055567469409159,373319,2017-06-21 02:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,7.37495284,1.0
13739291739348594401,372960,2017-06-20 02:25:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,4.78726688,1.0
7461966944527707082,370875,2017-06-14 06:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,17.61931509,1.0
1133272610632924402,370487,2017-06-13 04:16:20,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,492.63778735,1.0
10732118130669444515,370484,2017-06-13 04:07:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,6.05653993,1.0
17761535713876796534,370104,2017-06-12 02:46:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,27.77266602,1.0
16233850952001499545,369739,2017-06-11 02:02:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,29.80450895,1.0
2922907469871500859,369374,2017-06-10 01:36:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,14.36015969,1.0
12626721712702993652,369009,2017-06-09 01:30:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,16.46645298,1.0
10227210139190424067,368645,2017-06-08 01:16:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,36.03176533,1.0
14651967902360879280,368274,2017-06-06 23:46:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,49.93170819,1.0
11889662633876921141,367915,2017-06-06 00:04:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,22.41839474,1.0
16954564259327358906,366572,2017-06-02 05:46:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,9.22168233,1.0
8406739326801879308,366207,2017-06-01 05:32:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,9.01384372,1.0
11384044393952568014,365849,2017-05-31 05:54:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,7.54561576,1.0
2814484715402466739,365491,2017-05-30 05:34:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,32.73613482,1.0
15185996322417947330,358624,2017-05-11 00:45:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,13.79464172,1.0
15012694116354325874,358257,2017-05-09 23:53:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,89.46763236,1.0
4792050685791005894,357896,2017-05-08 23:37:22,Ordinary Payment,S-C65G-T5VH-G2C9-GULPN,S-ZRXF-H6DD-XRZR-6WPST,2600.0,1.0
8714927620657953151,357893,2017-05-08 23:31:23,Reward Recipient Assignment,S-C65G-T5VH-G2C9-GULPN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2622551145903152995,351901,2017-04-22 04:43:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,61.93480479,1.0
17340353682669839507,351542,2017-04-21 05:00:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,25.0829266,1.0
16700773586339266353,351184,2017-04-20 04:58:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,25.58701784,1.0
5327067359450322200,350820,2017-04-19 04:10:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,52.76988597,1.0
2810861953220993728,348428,2017-04-12 11:56:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,20.39913514,1.0
7248811062018459089,348059,2017-04-11 10:57:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,29.28273211,1.0
4257568779469178776,347701,2017-04-10 11:15:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,20.660165,1.0
16650643534253484668,347343,2017-04-09 11:12:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,59.60816008,1.0
16378852676165907360,346985,2017-04-08 11:05:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,49.34034945,1.0
11008813440017469587,346626,2017-04-07 10:56:30,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,61.92771072,1.0
10473776361554464176,346263,2017-04-06 10:36:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,116.57659436,1.0
5394337836746886184,345905,2017-04-05 10:51:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,32.4143861,1.0
2329253636665855519,345541,2017-04-04 10:17:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,162.9920233,1.0
5079106896010718941,345183,2017-04-03 10:41:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,92.81866971,1.0
11736453664055066359,345101,2017-04-03 05:14:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-C65G-T5VH-G2C9-GULPN,2.0,1.0001
16847969336083068676,344816,2017-04-02 09:25:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,133.26026759,1.0
17840144250412032835,344450,2017-04-01 08:44:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,241.73915357,1.0
5035315555081648802,344083,2017-03-31 08:18:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,710.29323935,1.0
15364061211140197912,343999,2017-03-31 02:26:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,34.35814309,1.0
5783298150934063900,343635,2017-03-30 01:57:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,50.292518,1.0
16035988227727548948,343275,2017-03-29 01:55:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,28.39306848,1.0
14498342632949865197,342129,2017-03-25 21:17:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,23.72642244,1.0
13954085274872899790,341768,2017-03-24 20:29:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,319.31203994,1.0
17036796989710739186,341168,2017-03-23 04:30:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,0.21599682,1.0
4824146715090577350,339345,2017-03-18 02:12:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,0.34261809,1.0
16503797046514180309,338986,2017-03-17 01:50:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,100.33213445,1.0
13444056486188109761,338616,2017-03-16 01:13:03,Reward Recipient Assignment,S-C65G-T5VH-G2C9-GULPN,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
2644156867888588566,335731,2017-03-08 00:07:01,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C65G-T5VH-G2C9-GULPN,5.0,1.0
4799653504268678258,335455,2017-03-07 05:19:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,0.0540477,1.0
12510555063209499356,335102,2017-03-06 05:46:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,10.89849185,1.0
16259148171703790890,335085,2017-03-06 04:43:21,Ordinary Payment,S-C65G-T5VH-G2C9-GULPN,S-HK9D-P74Q-XDEJ-D6PGM,35.0,1.0
6294042418096620487,335067,2017-03-06 03:45:32,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-C65G-T5VH-G2C9-GULPN,5.0,1.0
9522841287563296078,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C65G-T5VH-G2C9-GULPN,1.0,1.0
8351833748302616639,334980,2017-03-05 21:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C65G-T5VH-G2C9-GULPN,1.0,3.0
18251630292539728514,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C65G-T5VH-G2C9-GULPN,2.0,2.0
15279508326067855409,334710,2017-03-05 03:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,0.82706658,1.0
15466980181612357212,334709,2017-03-05 03:21:07,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,26.17653383,1.0
7846696922013662298,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C65G-T5VH-G2C9-GULPN,3.0,3.0
1165477718827770054,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C65G-T5VH-G2C9-GULPN,2.0,2.0
12792954244373564541,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C65G-T5VH-G2C9-GULPN,2.0,2.0
5466932449636798689,334531,2017-03-04 15:17:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C65G-T5VH-G2C9-GULPN,3.0,1.0
10277385825204493249,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C65G-T5VH-G2C9-GULPN,3.0,3.0
15669691315028361533,334326,2017-03-04 01:09:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,59.73544982,1.0
1654536796492482968,334272,2017-03-03 22:01:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C65G-T5VH-G2C9-GULPN,20.0,1.0
6721639137944815654,333954,2017-03-03 00:51:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,14.8475529,1.0
8080337111572635557,333938,2017-03-02 23:44:22,Ordinary Payment,S-C65G-T5VH-G2C9-GULPN,S-ZRXF-H6DD-XRZR-6WPST,3150.0,1.0
16716210287220942709,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-C65G-T5VH-G2C9-GULPN,2.0,1.0
4579851648065070360,333594,2017-03-02 00:11:34,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,182.09869269,1.0
11319699889649418171,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,28.53471534,1.0
147379029554411458,333589,2017-03-01 23:58:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,90.15356448,1.0
9891882249793781213,333588,2017-03-01 23:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,74.32464632,1.0
13556931704489306601,333588,2017-03-01 23:56:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-C65G-T5VH-G2C9-GULPN,12.74358773,1.0
