ID,Height,timestamp,Type,From,To,Amount,Fee
14307942535083257709,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-B8JX-D9N4-W3UE-39L5J,1e-07,1.0
2293538622204097868,346441,2017-04-06 22:35:10,Ordinary Payment,S-B8JX-D9N4-W3UE-39L5J,S-C4CP-UE5U-4RPF-6U6MG,565.0,1.0
17655985853607862326,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,2.0,1.0001
14381691711640417201,341291,2017-03-23 12:45:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B8JX-D9N4-W3UE-39L5J,3.0,1.0
5804978728656058799,338032,2017-03-14 10:15:41,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B8JX-D9N4-W3UE-39L5J,3.0,1.0
14220410867833317515,337090,2017-03-11 18:56:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B8JX-D9N4-W3UE-39L5J,3.0,1.0
15329798586742980784,335031,2017-03-06 01:09:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8JX-D9N4-W3UE-39L5J,1.0,1.0
2431728339584495352,334979,2017-03-05 21:54:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8JX-D9N4-W3UE-39L5J,1.0,3.0
3842619703387380309,334844,2017-03-05 12:16:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8JX-D9N4-W3UE-39L5J,2.0,2.0
17437547428367090564,334664,2017-03-05 00:07:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8JX-D9N4-W3UE-39L5J,3.0,3.0
10491277274729904897,334635,2017-03-04 22:04:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8JX-D9N4-W3UE-39L5J,2.0,2.0
2053525522925097946,334581,2017-03-04 18:37:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8JX-D9N4-W3UE-39L5J,2.0,2.0
4993974169779453293,334530,2017-03-04 15:17:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8JX-D9N4-W3UE-39L5J,3.0,1.0
15511346172111432936,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8JX-D9N4-W3UE-39L5J,3.0,3.0
16378939023920971832,334271,2017-03-03 22:00:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8JX-D9N4-W3UE-39L5J,20.0,1.0
7612737717668007089,333800,2017-03-02 14:30:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8JX-D9N4-W3UE-39L5J,2.0,1.0
9123238222760603252,333548,2017-03-01 21:23:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8JX-D9N4-W3UE-39L5J,5.0,2.0
12219813041434580167,332849,2017-02-27 22:30:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8JX-D9N4-W3UE-39L5J,6.0,5.0
9893083821801860292,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8JX-D9N4-W3UE-39L5J,5.0,5.0
11794546659391214534,331872,2017-02-25 04:41:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8JX-D9N4-W3UE-39L5J,2.0,2.0
3370455313181649765,331809,2017-02-25 01:00:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8JX-D9N4-W3UE-39L5J,4.0,4.0
9945272788878578965,331758,2017-02-24 21:00:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-B8JX-D9N4-W3UE-39L5J,2.0,1.0
10271513062027230241,331220,2017-02-23 09:10:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8JX-D9N4-W3UE-39L5J,3.0,1.0
4880691182641057151,330282,2017-02-20 18:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,10.0,2.0
6822455897748009384,330204,2017-02-20 13:02:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-B8JX-D9N4-W3UE-39L5J,3.0,1.0
15987696480196713961,330203,2017-02-20 13:00:03,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8JX-D9N4-W3UE-39L5J,3.0,1.0
8030350854971583496,330203,2017-02-20 13:00:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8JX-D9N4-W3UE-39L5J,3.0,1.0
12142409623901101518,329355,2017-02-18 04:07:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,2.0,2.0
7354338928375543320,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,3.0,2.0
11433589171541859023,329250,2017-02-17 21:12:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,10.0,6.0
5359214421168471669,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,10.0,6.0
14435189379226244257,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,6.0,6.0
6481732372865854237,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
15966524852323949212,328810,2017-02-16 15:28:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8JX-D9N4-W3UE-39L5J,3.0,1.0
1874133814101171950,328584,2017-02-15 23:54:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
960127947478962012,328538,2017-02-15 21:25:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,12.0,1.0
5116498313232962929,328473,2017-02-15 16:53:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,7.0,3.0
18070114340832974694,328423,2017-02-15 13:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,10.0,3.0
5316333307231036350,328187,2017-02-14 21:32:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,10.0,3.0
17916438311066701484,328121,2017-02-14 17:23:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,20.0,1.0
15249540013209492937,328071,2017-02-14 14:18:38,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8JX-D9N4-W3UE-39L5J,3.0,1.0
8781646073835226976,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,10.0,1.0
9143517597771094743,327610,2017-02-13 06:38:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,15.0,1.0
3652391525804823864,327420,2017-02-12 17:53:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-B8JX-D9N4-W3UE-39L5J,10.0,1.0
8711791312363628607,326749,2017-02-10 20:57:59,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
639525537371669523,325508,2017-02-07 09:34:18,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
439783187064028955,325157,2017-02-06 10:36:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
15558322360803386179,324820,2017-02-05 11:34:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
2297612101920917839,323718,2017-02-02 09:59:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
6382542970883262188,319281,2017-01-20 23:55:50,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8JX-D9N4-W3UE-39L5J,59.7564,1.0
10446334512288723234,318795,2017-01-19 15:18:40,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
3203706224436826255,318795,2017-01-19 15:18:40,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
14475828098811643453,318599,2017-01-19 01:50:05,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
792188971852982027,318599,2017-01-19 01:50:05,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
15943706272033236638,317446,2017-01-15 20:40:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8JX-D9N4-W3UE-39L5J,125.74182857,1.0
3523501706984329877,317275,2017-01-15 08:57:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
1526074515871944259,317121,2017-01-14 22:47:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
10059903974376021036,316938,2017-01-14 10:32:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
7254457061591429619,316692,2017-01-13 17:39:15,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
12879800749927272110,316221,2017-01-12 10:37:46,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
13429608713295936110,315949,2017-01-11 16:11:39,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-B8JX-D9N4-W3UE-39L5J,61.13648571,1.0
454532972860101402,315861,2017-01-11 10:12:52,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
9095607601252225722,315861,2017-01-11 10:12:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
9490527959696807222,315542,2017-01-10 12:59:19,Ordinary Payment,S-B8JX-D9N4-W3UE-39L5J,S-BBAQ-GF7D-Z6LX-3U7B6,1.0,1.0
8261851400237848119,315538,2017-01-10 12:48:38,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-B8JX-D9N4-W3UE-39L5J,3.0,1.0
10824119747237748523,315537,2017-01-10 12:37:22,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-B8JX-D9N4-W3UE-39L5J,5.0,1.0
