ID,Height,timestamp,Type,From,To,Amount,Fee
11706700466381885392,412452,2017-10-08 23:33:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EJYJ-3MGP-2B66-4R5QU,0.00715328,1.0
11875270004417667597,409907,2017-10-01 20:38:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EJYJ-3MGP-2B66-4R5QU,0.00679544,1.0
5922083522507876522,407470,2017-09-25 00:57:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EJYJ-3MGP-2B66-4R5QU,0.0068912,1.0
4096818302179047178,404994,2017-09-18 02:10:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EJYJ-3MGP-2B66-4R5QU,0.00587958,1.0
15694412334626591358,402466,2017-09-11 00:14:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EJYJ-3MGP-2B66-4R5QU,0.00982203,1.0
1146063116243285099,399988,2017-09-04 02:17:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EJYJ-3MGP-2B66-4R5QU,0.00912242,1.0
14538926274666414143,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EJYJ-3MGP-2B66-4R5QU,0.01039431,1.0
17955276535396685792,394925,2017-08-20 22:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EJYJ-3MGP-2B66-4R5QU,0.0095664,1.0
11825494688637077739,392434,2017-08-13 23:21:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EJYJ-3MGP-2B66-4R5QU,0.01153273,1.0
6038500053866518339,390292,2017-08-07 23:33:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EJYJ-3MGP-2B66-4R5QU,0.01371617,1.0
10074539253805578163,387382,2017-07-30 19:48:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EJYJ-3MGP-2B66-4R5QU,0.02271966,1.0
17813280373351695747,382568,2017-07-16 22:47:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-EJYJ-3MGP-2B66-4R5QU,0.02695674,1.0
6463342046689663938,381869,2017-07-14 23:55:55,Bid Order Placement,S-EJYJ-3MGP-2B66-4R5QU,,0.0,1.0
17918920707752400516,380751,2017-07-11 20:55:19,Ordinary Payment,S-76U8-YMVZ-U7HJ-2N8QM,S-EJYJ-3MGP-2B66-4R5QU,2.94584,1.0
8774825774310232820,379528,2017-07-08 10:54:01,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,0.06837582,1.0
16602868822455198097,377076,2017-07-01 14:45:11,Bid Order Placement,S-EJYJ-3MGP-2B66-4R5QU,,0.0,1.0
8958491224809704626,375921,2017-06-28 09:04:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,1.03855061,1.0
2550969988379136116,375632,2017-06-27 13:27:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,0.99988952,1.0
2094430284059860886,374570,2017-06-24 14:29:21,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,1.98144603,1.0
11663486577828350379,373458,2017-06-21 11:45:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,3.0582669,1.0
7817211318624142773,372736,2017-06-19 11:23:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,3.47751658,1.0
17542500359536639632,372338,2017-06-18 08:42:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,2.68085353,1.0
1606142970119154509,371675,2017-06-16 12:05:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,1.81435166,1.0
10928616276140122465,371616,2017-06-16 07:49:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,2.90021868,1.0
4218783971426532328,370952,2017-06-14 11:57:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,3.31746117,1.0
8278871665333330907,370431,2017-06-13 01:08:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,1.78443956,1.0
907300633673446802,369898,2017-06-11 13:05:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,5.98037749,1.0
8750621357927780975,369513,2017-06-10 11:19:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,3.43914573,1.0
14459034607030276441,368927,2017-06-08 19:37:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,2.30406497,1.0
2539554639274747092,368808,2017-06-08 12:17:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,2.52682114,1.0
15835679695951557043,368222,2017-06-06 20:33:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,3.52714429,1.0
3178881295000102686,367761,2017-06-05 14:12:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,6.40080443,1.0
7562316783973734626,367386,2017-06-04 12:58:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,2.96087404,1.0
14364402167469286880,366986,2017-06-03 09:56:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,5.29011923,1.0
13231796358827544075,366298,2017-06-01 11:36:56,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,10.3111631,1.0
3340209598403198351,365929,2017-05-31 11:08:42,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,6.93620257,1.0
8867712368791652613,365259,2017-05-29 13:52:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-EJYJ-3MGP-2B66-4R5QU,5.44001598,1.0
4983550017998599411,364581,2017-05-27 16:21:13,Reward Recipient Assignment,S-EJYJ-3MGP-2B66-4R5QU,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
17015312833711542798,364195,2017-05-26 14:46:59,Account Update,S-EJYJ-3MGP-2B66-4R5QU,,0.0,1.0
9094281236992720831,364195,2017-05-26 14:46:59,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJYJ-3MGP-2B66-4R5QU,1.0,1.0
454620866615605447,362552,2017-05-22 00:19:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-EJYJ-3MGP-2B66-4R5QU,1.0,1.0
