ID,Height,timestamp,Type,From,To,Amount,Fee
18122423293495868511,363504,2017-05-24 16:33:45,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPS5-T5XA-JGJW-CLKU3,24.5850677,1.0
5674458584594581098,363224,2017-05-23 21:46:19,Ordinary Payment,S-F6RN-47AS-CCKU-3EPH3,S-FPS5-T5XA-JGJW-CLKU3,1.0,1.0
16536948485316699463,363222,2017-05-23 21:37:31,Ordinary Payment,S-FPS5-T5XA-JGJW-CLKU3,S-F6RN-47AS-CCKU-3EPH3,4.0,1.0
7837023037842273531,363169,2017-05-23 17:47:01,Reward Recipient Assignment,S-FPS5-T5XA-JGJW-CLKU3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
16716745986749661714,363155,2017-05-23 16:43:32,Reward Recipient Assignment,S-FPS5-T5XA-JGJW-CLKU3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13507109331519134367,363127,2017-05-23 15:25:26,Reward Recipient Assignment,S-FPS5-T5XA-JGJW-CLKU3,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13862608180801446132,363121,2017-05-23 14:12:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPS5-T5XA-JGJW-CLKU3,7.0,1.0
4297915000605218024,362760,2017-05-22 14:27:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPS5-T5XA-JGJW-CLKU3,0.10105814,1.0
12371805495254899996,362337,2017-05-21 09:43:51,Reward Recipient Assignment,S-FPS5-T5XA-JGJW-CLKU3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4124615983871054232,362238,2017-05-21 03:35:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-FPS5-T5XA-JGJW-CLKU3,1.07843083,1.0
11899954994396549795,362222,2017-05-21 02:09:00,Reward Recipient Assignment,S-FPS5-T5XA-JGJW-CLKU3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16021417464248744885,361732,2017-05-19 17:38:08,Reward Recipient Assignment,S-FPS5-T5XA-JGJW-CLKU3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10207541147857905117,361704,2017-05-19 15:36:54,Reward Recipient Assignment,S-FPS5-T5XA-JGJW-CLKU3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13205319658179928435,361704,2017-05-19 15:36:54,Account Update,S-FPS5-T5XA-JGJW-CLKU3,,0.0,1.0
2296099413548895639,361683,2017-05-19 14:10:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPS5-T5XA-JGJW-CLKU3,5.0,1.0
4433073219816946066,361297,2017-05-18 11:51:18,Reward Recipient Assignment,S-FPS5-T5XA-JGJW-CLKU3,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11235156556437052664,360762,2017-05-17 00:08:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-FPS5-T5XA-JGJW-CLKU3,1.0,1.0
15619883826055762685,360754,2017-05-16 23:43:27,Ordinary Payment,S-FPS5-T5XA-JGJW-CLKU3,S-682B-PFSP-C3ZA-99TBF,1.0,1.0
7618198201662899720,360736,2017-05-16 22:21:47,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-FPS5-T5XA-JGJW-CLKU3,2.0,1.0
