ID,Height,timestamp,Type,From,To,Amount,Fee
6151460272117403758,441010,2017-12-27 19:39:03,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-GJAK-TXDH-7SJW-EMXFG,6489.0,1.0
11237159997328085070,440897,2017-12-27 12:04:49,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VJYD-W86X-VBA7-AEBEK,6490.0,2.0
17414647654170211225,440768,2017-12-27 03:33:11,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-GJAK-TXDH-7SJW-EMXFG,35999.0,1.0
16542515255124736287,440624,2017-12-26 17:52:55,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-GJAK-TXDH-7SJW-EMXFG,497.0,1.0
15173839818614189827,439952,2017-12-24 20:44:11,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VJYD-W86X-VBA7-AEBEK,3498.0,2.0
10180555955938071418,439661,2017-12-24 01:31:37,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-SFRQ-QDS8-DUM3-B2P9W,198.0,1.0
16129697021894842038,439655,2017-12-24 01:04:20,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VJYD-W86X-VBA7-AEBEK,699.0,1.0
1866276440078099085,439638,2017-12-23 23:43:54,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-SFRQ-QDS8-DUM3-B2P9W,499.0,1.0
16486950437845910548,439626,2017-12-23 22:42:11,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-SFRQ-QDS8-DUM3-B2P9W,559.0,1.0
7929436306458876870,439621,2017-12-23 22:29:25,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VJYD-W86X-VBA7-AEBEK,599.0,1.0
9138457762846625173,439514,2017-12-23 15:44:01,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VJYD-W86X-VBA7-AEBEK,1844.33043675,2.0
12565303835575305657,439313,2017-12-23 01:53:49,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VJYD-W86X-VBA7-AEBEK,99.0,1.0
13094039389389257349,439313,2017-12-23 01:53:49,Ordinary Payment,S-UTUG-Z7HT-AYJU-CAZUH,S-VJYD-W86X-VBA7-AEBEK,599.77000001,1.0
1471056805674300054,439286,2017-12-23 00:09:27,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-SFRQ-QDS8-DUM3-B2P9W,591.0,1.0
3898594564671910644,439276,2017-12-22 23:30:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VJYD-W86X-VBA7-AEBEK,3602.14248188,2.0
8498164780568167326,439276,2017-12-22 23:30:59,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VJYD-W86X-VBA7-AEBEK,8.0,2.0
6444994890973593151,439266,2017-12-22 22:49:30,Ordinary Payment,S-SFRQ-QDS8-DUM3-B2P9W,S-VJYD-W86X-VBA7-AEBEK,1.0,1.0
8447634316764895706,439266,2017-12-22 22:49:30,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-SFRQ-QDS8-DUM3-B2P9W,405.0,1.0
7569041543590675431,439265,2017-12-22 22:37:51,Arbitrary Message,S-SFRQ-QDS8-DUM3-B2P9W,S-VJYD-W86X-VBA7-AEBEK,0.0,1.0
4797178884511761439,439261,2017-12-22 22:25:13,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-SFRQ-QDS8-DUM3-B2P9W,200.0,1.0
14658067127500264721,439218,2017-12-22 19:28:37,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-UTUG-Z7HT-AYJU-CAZUH,600.0,1.0
5540125294045153524,438781,2017-12-21 14:05:04,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VJYD-W86X-VBA7-AEBEK,2116.57995552,2.0
14281760621057181011,438720,2017-12-21 10:01:17,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VJYD-W86X-VBA7-AEBEK,13362.00625,2.0
64758884037837510,438708,2017-12-21 09:28:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VJYD-W86X-VBA7-AEBEK,13111.21525509,2.0
17803495373168604848,438706,2017-12-21 09:24:32,Ordinary Payment,S-VJYD-W86X-VBA7-AEBEK,S-9V9K-W8T9-VYGR-GX4U7,2.0,1.0
13621399052597156923,438701,2017-12-21 09:13:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VJYD-W86X-VBA7-AEBEK,18.0,2.0
1007876462103167655,438699,2017-12-21 08:59:42,Ordinary Payment,S-9V9K-W8T9-VYGR-GX4U7,S-VJYD-W86X-VBA7-AEBEK,2.0,1.0
