ID,Height,timestamp,Type,From,To,Amount,Fee
818800094897044132,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BMQ6-FYAP-X7QQ-764YU,2.19e-06,0.0735
5800484332850338078,446723,2018-01-12 19:38:19,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-Z9CZ-UNDF-BRVR-5DKWF,79.1548932,1.0
4518455899642302751,379219,2017-07-07 13:43:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,0.073016,1.0
5288097737790393335,378858,2017-07-06 13:47:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,1.36054588,1.0
12207122937737545477,378498,2017-07-05 13:42:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,4.06176307,1.0
17622365330670758544,378130,2017-07-04 13:01:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,0.22196083,1.0
17859522149850199489,378085,2017-07-04 10:29:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,0.30622022,1.0
4977907649236614576,378064,2017-07-04 08:21:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,0.45029531,1.0
5789795826908918418,378011,2017-07-04 05:07:27,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,1.38696475,1.0
15722693539755357419,377964,2017-07-04 01:57:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,0.08068323,1.0
17165157786826200263,377928,2017-07-03 23:42:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,0.21989783,1.0
5162709906813013382,377896,2017-07-03 21:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,1.47536777,1.0
17845505356346180938,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,16.77115824,1.0
5368420242695254045,377758,2017-07-03 12:07:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,2.48482856,1.0
8364745750310947896,377732,2017-07-03 10:19:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,2.48482856,1.0
17118078611203514720,377543,2017-07-02 21:32:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,3.09526326,1.0
14661116588144772853,377176,2017-07-01 21:14:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,0.2949494,1.0
10877400092625539479,377132,2017-07-01 18:07:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,4.66373284,1.0
15150956995527645095,376798,2017-06-30 19:56:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,5.0019797,1.0
8633259759096261302,376440,2017-06-29 19:45:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,4.66382307,1.0
10116626038613833502,376071,2017-06-28 19:17:37,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,18.04643833,1.0
3566774475542379982,375703,2017-06-27 18:22:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,9.26198544,1.0
10032550565871017416,375639,2017-06-27 13:54:27,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-Z9CZ-UNDF-BRVR-5DKWF,570.0,1.0
8476566119660686180,375339,2017-06-26 18:01:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,11.40619737,1.0
17557591403962671071,374780,2017-06-25 04:11:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,12.77734836,1.0
5113483694233138336,374421,2017-06-24 04:41:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,3.44201252,1.0
15716541020985232609,374055,2017-06-23 03:52:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,7.05191379,1.0
14928267089449382010,373690,2017-06-22 03:26:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,21.60585601,1.0
11928488061486115218,373319,2017-06-21 02:32:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,23.07180414,1.0
3511168178553124013,372944,2017-06-20 01:28:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,484.50542547,1.0
17502886420349912306,372831,2017-06-19 17:37:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,6.06538871,1.0
9744221888229152051,372773,2017-06-19 13:41:06,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-Z9CZ-UNDF-BRVR-5DKWF,45.0,1.0
1357508721567900263,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,3.59190589,1.0
14074978184305005854,372112,2017-06-17 17:31:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,2.35653211,1.0
9647950236964912574,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,0.0527746,1.0
1024323705371058506,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,0.23151513,1.0
14542168445022710807,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,0.11475028,1.0
11078702472180892958,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,0.63752414,1.0
7035908753874228287,371496,2017-06-15 23:59:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,2.28921245,1.0
11348186118012943063,371136,2017-06-15 00:00:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,3.36407535,1.0
10688464151952098058,370718,2017-06-13 20:04:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,1.04728002,1.0
14205198133654471310,370341,2017-06-12 18:20:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,3.34178602,1.0
3607793654165388752,369973,2017-06-11 17:38:26,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,15.44781404,1.0
5213590877131383453,369612,2017-06-10 17:57:06,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,9.05848683,1.0
5916213512427137968,369248,2017-06-09 17:24:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,5.43978072,1.0
7240670551708435218,369045,2017-06-09 03:46:44,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-Z9CZ-UNDF-BRVR-5DKWF,110.0,1.0
8380016570316415969,368886,2017-06-08 16:48:17,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,33.26856568,1.0
2562057611448792018,368526,2017-06-07 17:11:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,8.64238705,1.0
4442122411415485671,368165,2017-06-06 16:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,7.69491774,1.0
7087030664248920293,367798,2017-06-05 16:22:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,5.95360531,1.0
13207984210657429032,367231,2017-06-04 02:34:01,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,9.60182912,1.0
11655857048597675630,366862,2017-06-03 01:51:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,7.0780911,1.0
1475734331186926830,366804,2017-06-02 22:05:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,15.03,1.0
13645753561159061282,366724,2017-06-02 16:10:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.0,1.0
13093839174400709085,366695,2017-06-02 14:13:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.0,1.0
8285535054714121258,366499,2017-06-02 01:15:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,4.405313,1.0
6432004530675336715,366139,2017-06-01 01:06:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,9.07316884,1.0
15746896110763287880,365746,2017-05-30 22:40:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,6.52456961,1.0
2091149371307845522,365615,2017-05-30 14:03:24,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-Z9CZ-UNDF-BRVR-5DKWF,69.0,1.0
9378661368057092588,365383,2017-05-29 22:15:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,5.40277393,1.0
12760953928300770682,365020,2017-05-28 22:01:28,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,9.03405966,1.0
11902464772305016808,364654,2017-05-27 21:18:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,10.04641318,1.0
10432419741267204088,364295,2017-05-26 21:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,8.68892728,1.0
2367000633542720846,363937,2017-05-25 21:01:44,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-BMQ6-FYAP-X7QQ-764YU,16.74822401,1.0
2894114198663941075,363586,2017-05-24 21:42:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,15.0,1.0
4656967996790488995,363565,2017-05-24 20:40:58,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-Z9CZ-UNDF-BRVR-5DKWF,560.0,1.0
11675080943721663138,363564,2017-05-24 20:26:48,Reward Recipient Assignment,S-BMQ6-FYAP-X7QQ-764YU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7020300670440245221,363488,2017-05-24 15:21:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,6.93,1.0
3870071952388289560,363407,2017-05-24 10:06:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,7.02,1.0
1624356925079520448,363291,2017-05-24 01:50:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.03,1.0
17266719328666691540,363253,2017-05-23 23:21:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.16,1.0
17099699702013040650,363142,2017-05-23 16:10:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,22.65,1.0
3472433283922116568,362764,2017-05-22 14:36:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,4.67,1.0
17832293891024302127,362761,2017-05-22 14:29:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.23999999,1.0
14001016482360299941,362735,2017-05-22 12:53:54,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,11.48,1.0
12144757506005776695,362708,2017-05-22 10:25:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,500.81,1.0
18324072404537185565,361685,2017-05-19 14:19:02,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-Z9CZ-UNDF-BRVR-5DKWF,130.0,1.0
16639780348346679167,361539,2017-05-19 04:07:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,84.41,1.0
3597708575047394252,361430,2017-05-18 20:47:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,22.0,1.0
5014309966161532800,361352,2017-05-18 15:46:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.34,1.0
13106412010327724871,361056,2017-05-17 19:53:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,14.28,1.0
7673734442986347737,360834,2017-05-17 04:52:01,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-Z9CZ-UNDF-BRVR-5DKWF,100.0,1.0
4241775342529804182,360622,2017-05-16 15:00:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,8.75,1.0
6992713345820300332,360337,2017-05-15 19:46:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,18.55999999,1.0
310842255737022565,360287,2017-05-15 16:26:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BMQ6-FYAP-X7QQ-764YU,0.0,1.0
7558202202639806439,360285,2017-05-15 16:14:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,6.27999999,1.0
1923220215557137289,360067,2017-05-15 01:53:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,4.42,1.0
4918600696659622697,360018,2017-05-14 22:27:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.78,1.0
1849514209098342790,359867,2017-05-14 12:13:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,4.43,1.0
6407459862057845107,359700,2017-05-14 00:52:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.16,1.0
10723565824369620523,359308,2017-05-12 22:36:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,5.0,1.0
13015563900900187327,359223,2017-05-12 16:36:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,51.83,1.0
15293436876642212956,359207,2017-05-12 15:53:01,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-Z9CZ-UNDF-BRVR-5DKWF,575.0,1.0
12883134268395449651,359073,2017-05-12 07:00:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,8.5,1.0
3080784924146375579,358626,2017-05-11 00:58:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,431.82,1.0
11869302055569685312,358611,2017-05-10 23:44:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,22.0,1.0
8025041272447275367,358604,2017-05-10 23:16:47,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,8.26,1.0
6630683404032760121,358526,2017-05-10 17:59:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.22,1.0
15033341938365652798,358455,2017-05-10 13:06:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,10.3,1.0
7965063181509589830,358016,2017-05-09 07:57:39,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,64.77,1.0
3530846191254429207,357951,2017-05-09 03:25:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,14.6,1.0
13211470348309665981,357865,2017-05-08 21:37:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,15.0,1.0
11413215191200624669,357764,2017-05-08 14:36:46,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-Z9CZ-UNDF-BRVR-5DKWF,120.0,1.0
17234713491101216144,357523,2017-05-07 22:14:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,25.0,1.0
3296518346057493498,357356,2017-05-07 10:58:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,5.0,1.0
4306176474264326555,357171,2017-05-06 22:32:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,33.0,1.0
15733549273774523365,357028,2017-05-06 13:12:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,7.28,1.0
13832052799667250702,356812,2017-05-05 22:23:23,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,20.0,1.0
7372536998633485543,356455,2017-05-04 22:39:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,24.0,1.0
13279339683084123019,356240,2017-05-04 08:15:11,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.99,1.0
9139755476988932971,356189,2017-05-04 04:43:09,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-GUKW-7XGW-82NC-88SVL,170.0,1.0
14145870788140239933,355896,2017-05-03 09:19:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,15.0,1.0
3376849724604590991,355503,2017-05-02 06:50:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,28.75,1.0
12240966258719555582,355346,2017-05-01 20:45:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,5.49999999,1.0
4315050983671565981,355317,2017-05-01 18:42:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.44,1.0
11298053444211080056,355282,2017-05-01 16:05:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,25.0,1.0
12223880677366711263,355281,2017-05-01 16:04:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,25.0,1.0
1025867268916030327,355259,2017-05-01 14:27:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,12.62,1.0
14665782626782540240,355097,2017-05-01 03:45:14,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,9.47,1.0
1457728744756641336,355018,2017-04-30 23:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,31.51,1.0
14204686228584821845,354958,2017-04-30 18:14:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,15.0,1.0
4489137085318667706,354902,2017-04-30 14:53:01,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-Z9CZ-UNDF-BRVR-5DKWF,60.0,1.0
14437694503023238394,354647,2017-04-29 21:21:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,23.25,1.0
7867802149422161571,354623,2017-04-29 19:41:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,5.23,1.0
5365450643668823345,354496,2017-04-29 11:06:48,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,14.86,1.0
9852630651983949285,354368,2017-04-29 02:26:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,6.62999999,1.0
9875321056917904459,354119,2017-04-28 09:52:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,6.1,1.0
14818790877481881769,354056,2017-04-28 06:02:21,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,4.49,1.0
4842016015927323297,354044,2017-04-28 05:19:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.70999999,1.0
2506150873410561358,353856,2017-04-27 16:00:13,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-Z9CZ-UNDF-BRVR-5DKWF,210.0,1.0
5412659662531986564,353854,2017-04-27 15:58:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,10.12999999,1.0
18067085269763719921,353734,2017-04-27 07:37:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,32.63,1.0
630236245810359306,353703,2017-04-27 05:58:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.49,1.0
2544329978702912617,353646,2017-04-27 01:48:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.74,1.0
7554260572887577071,353583,2017-04-26 21:55:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,25.0,1.0
5107861069208616038,353334,2017-04-26 04:57:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,4.0,1.0
12525037741825707107,353303,2017-04-26 03:13:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,5.24,1.0
11896741261677625191,353238,2017-04-25 22:47:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,9.01,1.0
6035472575998063494,353213,2017-04-25 20:46:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,48.80999999,1.0
11719115175165474062,353199,2017-04-25 20:08:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,7.03,1.0
2368972457591124428,353142,2017-04-25 15:59:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,55.0,1.0
2881705690314191244,353132,2017-04-25 15:35:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.45,1.0
1000854571933564521,353107,2017-04-25 13:39:56,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-Z9CZ-UNDF-BRVR-5DKWF,20.0,1.0
4514462843789627182,352938,2017-04-25 02:31:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,16.98,1.0
1645109502713858115,352909,2017-04-25 00:30:40,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-Z9CZ-UNDF-BRVR-5DKWF,210.0,1.0
6320876162395432235,352873,2017-04-24 22:09:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,25.0,1.0
14776127874080894231,352508,2017-04-23 21:50:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,35.0,1.0
9383571556930563409,352174,2017-04-22 23:06:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,6.71,1.0
860769867816514044,352161,2017-04-22 22:32:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.49,1.0
14266432650046767938,352101,2017-04-22 18:24:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,8.56,1.0
8802873557829407688,352095,2017-04-22 17:54:32,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,3.49,1.0
899599584392315040,352091,2017-04-22 17:44:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,4.13,1.0
6591945314467120545,351858,2017-04-22 02:05:49,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,20.29999999,1.0
11423127144831934680,351839,2017-04-22 00:36:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,54.66,1.0
13663212353447254579,351806,2017-04-21 22:58:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,8.81999999,1.0
4966815778409607427,351756,2017-04-21 19:24:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,43.41,1.0
10819478507416647962,351673,2017-04-21 13:49:53,Ordinary Payment,S-BMQ6-FYAP-X7QQ-764YU,S-Z9CZ-UNDF-BRVR-5DKWF,190.0,1.0
6685221014049744771,351599,2017-04-21 08:42:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-BMQ6-FYAP-X7QQ-764YU,7.65,1.0
