ID,Height,timestamp,Type,From,To,Amount,Fee
4050361782006726271,780181,2020-08-02 12:26:49,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-4Y3L-HTP3-9HX5-2QU9P,21.34585,0.0294
12469512472007266881,741639,2020-04-17 00:08:24,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-US9Q-5EU8-B4ED-2SWMM,5.0,0.0441
3315729179042060491,741542,2020-04-16 17:35:56,Ordinary Payment,S-UN3J-ANZ5-QPQM-24AUD,S-2WSV-KXGX-VJP6-2P6LC,2.0,0.0441
13064786240451974425,741167,2020-04-15 16:35:50,Ordinary Payment,S-AAP8-9ESG-NDFD-A4C4H,S-2WSV-KXGX-VJP6-2P6LC,1.0,0.0588
16095576823874169777,740242,2020-04-13 02:13:36,Ordinary Payment,S-AVLH-FMSK-7CKF-8KRPW,S-2WSV-KXGX-VJP6-2P6LC,4.0,0.03675
3724795259247483962,739742,2020-04-11 16:21:48,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-FN5G-HKEQ-LFHV-62539,4.0,0.0147
16907748510884941308,738415,2020-04-07 23:33:31,Ordinary Payment,S-PJJ6-9G99-933S-23RSQ,S-2WSV-KXGX-VJP6-2P6LC,15.0,0.05145
6149621122434962757,737982,2020-04-06 18:33:42,Ordinary Payment,S-9PVG-BHDC-DHP5-DK22C,S-2WSV-KXGX-VJP6-2P6LC,7.0,0.0588
14093511309232170722,732922,2020-03-23 14:38:58,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-6NH9-9P97-45XB-HL4RC,4.0,0.0294
12789529597553002158,732143,2020-03-21 10:34:59,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-FWK9-VUYM-TQGE-DKULK,2.0,0.0294
969732568232274520,730778,2020-03-17 15:13:19,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-7AD7-H23A-L7BE-DHXGY,4.0,0.03675
4900155395349981543,730771,2020-03-17 14:48:49,Ordinary Payment,S-AHEX-JHFT-JL4L-AJJH9,S-2WSV-KXGX-VJP6-2P6LC,10.0,0.0588
8060572964993656780,729082,2020-03-12 21:18:19,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-M2FX-4MNZ-BE8T-8PDR9,2.0,0.0588
16837682972211295989,726068,2020-03-04 10:50:32,Ordinary Payment,S-9RCR-UPTQ-8WFD-ECFME,S-2WSV-KXGX-VJP6-2P6LC,2.0,0.0147
17327370218449357435,725306,2020-03-02 07:28:21,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-AMWR-6ZT8-R7B7-D5H2V,1.0,0.0147
2330127627816013896,724831,2020-02-29 23:18:42,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-Q5J2-9EA9-WTZS-DJ94X,11.0,0.03675
8994244653133129958,724603,2020-02-29 08:23:49,Ordinary Payment,S-EBJU-XBJE-G8RN-7XJGY,S-2WSV-KXGX-VJP6-2P6LC,1.0,0.0294
5837098597425298762,724564,2020-02-29 05:35:26,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-6WHL-F3XP-RNFP-AYSQW,3.0,0.0441
1932444721197147305,722533,2020-02-23 13:16:04,Ordinary Payment,S-M69A-9HQN-GRKV-BDXJY,S-2WSV-KXGX-VJP6-2P6LC,14.0,0.0441
12518028790982977235,722254,2020-02-22 18:30:27,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-QPTU-ZW4B-53KE-3UK2D,2.0,0.0147
10629663275873501504,721921,2020-02-21 19:51:23,Ordinary Payment,S-ZFMP-HX49-GS5T-GEZA4,S-2WSV-KXGX-VJP6-2P6LC,2.0,0.02205
15369292407839040334,721801,2020-02-21 11:58:20,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-2AQN-7E48-MCFB-46BFM,1.0,0.05145
8605637907021899469,721410,2020-02-20 10:07:38,Ordinary Payment,S-96GL-LTLK-4GXH-5UU7G,S-2WSV-KXGX-VJP6-2P6LC,1.0,0.0441
10041395667159443232,721006,2020-02-19 06:14:08,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-LACX-SFCM-M64U-65QLZ,10.0,0.0294
9386308989052411111,720155,2020-02-16 21:26:53,Ordinary Payment,S-2VHY-7EVS-6N35-7JBCR,S-2WSV-KXGX-VJP6-2P6LC,6.0,0.0294
1869361601289497542,720120,2020-02-16 19:12:19,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-P42B-M94H-MSLN-HYJ3H,3.0,0.0441
18108151709752603016,719644,2020-02-15 11:30:23,Ordinary Payment,S-H5QV-RFHH-PBCQ-7YEW9,S-2WSV-KXGX-VJP6-2P6LC,5.0,0.02205
13216783046362614732,719514,2020-02-15 02:38:15,Ordinary Payment,S-TZSR-NBQL-ZE9N-GQTYX,S-2WSV-KXGX-VJP6-2P6LC,2.0,0.00735
9692379014411431854,715646,2020-02-04 06:35:11,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-LB5B-LY4Q-RZZY-HTXG6,2.0,0.05145
2885357911161669066,714933,2020-02-02 06:37:11,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-TS7K-C2KY-3XTG-5X4CW,3.0,0.0147
1409660838333833658,713317,2020-01-28 18:17:45,Ordinary Payment,S-N6EA-9JHM-L4LT-3FMUJ,S-2WSV-KXGX-VJP6-2P6LC,1.0,0.05145
10679490857208512781,713234,2020-01-28 12:58:56,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-SHDS-XLLX-R42G-BJ7WL,5.0,0.0441
12061855573618927587,712745,2020-01-27 04:13:43,Ordinary Payment,S-BY34-YYJX-7H64-297QW,S-2WSV-KXGX-VJP6-2P6LC,8.0,0.0294
15001275344971496605,712310,2020-01-25 22:26:56,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-T6SW-HP9S-CC9T-A4UMU,2.0,0.03675
2146806747951679464,712237,2020-01-25 17:40:40,Ordinary Payment,S-2WSV-KXGX-VJP6-2P6LC,S-TNGE-PHHR-EJU4-CLQSH,5.0,0.0294
2510297209399751652,712104,2020-01-25 08:35:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-2WSV-KXGX-VJP6-2P6LC,10.0,0.0735
