ID,Height,timestamp,Type,From,To,Amount,Fee
15811969997233439323,385597,2017-07-25 21:08:19,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-E2ES-F8AE-LSYA-E9D6Y,0.0,1.0
12710154342799333830,385356,2017-07-25 04:59:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E2ES-F8AE-LSYA-E9D6Y,0.0,1.0
9670950715438618113,384986,2017-07-24 05:20:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E2ES-F8AE-LSYA-E9D6Y,0.0,1.0
14876632976272532017,384651,2017-07-23 04:48:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E2ES-F8AE-LSYA-E9D6Y,0.0,1.0
635257156258266477,384452,2017-07-22 13:04:42,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E2ES-F8AE-LSYA-E9D6Y,0.0,1.0
1489818959270949279,384350,2017-07-22 02:14:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E2ES-F8AE-LSYA-E9D6Y,0.0,1.0
13985367815335449204,384261,2017-07-21 19:13:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E2ES-F8AE-LSYA-E9D6Y,0.0,1.0
18414444215370816504,383627,2017-07-19 22:05:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-E2ES-F8AE-LSYA-E9D6Y,0.0,1.0
8875841663234984638,9446,2014-09-06 22:24:16,Reward Recipient Assignment,S-E2ES-F8AE-LSYA-E9D6Y,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
7632274944634037881,9439,2014-09-06 22:05:07,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-E2ES-F8AE-LSYA-E9D6Y,2.0,1.0
