ID,Height,timestamp,Type,From,To,Amount,Fee
16174973243093545658,439448,2017-12-23 11:00:01,Ordinary Payment,S-PKTL-8FV6-H39X-CSMVM,S-HK9D-P74Q-XDEJ-D6PGM,1595.6827744,1.0
427226094417373448,439446,2017-12-23 10:50:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKTL-8FV6-H39X-CSMVM,1596.6827744,1.0
2245195078134368561,439408,2017-12-23 08:31:38,Ordinary Payment,S-PKTL-8FV6-H39X-CSMVM,S-HK9D-P74Q-XDEJ-D6PGM,1479.39553629,1.0
17194438821607367150,439407,2017-12-23 08:22:04,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKTL-8FV6-H39X-CSMVM,1480.39553629,1.0
16624909573416671426,439385,2017-12-23 06:43:39,Ordinary Payment,S-PKTL-8FV6-H39X-CSMVM,S-HK9D-P74Q-XDEJ-D6PGM,1380.12178804,1.0
11212989074171732271,439379,2017-12-23 06:21:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKTL-8FV6-H39X-CSMVM,1363.12178804,1.0
4107670674355038765,439379,2017-12-23 06:21:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKTL-8FV6-H39X-CSMVM,1.0,1.0
17097054903651012597,402620,2017-09-11 11:01:22,Ordinary Payment,S-PKTL-8FV6-H39X-CSMVM,S-HK9D-P74Q-XDEJ-D6PGM,139876.9446545,14.0
1914195880901816193,402617,2017-09-11 10:55:23,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKTL-8FV6-H39X-CSMVM,139907.45649754,1.0
5014389025112646453,402575,2017-09-11 08:11:50,Ordinary Payment,S-PKTL-8FV6-H39X-CSMVM,S-HK9D-P74Q-XDEJ-D6PGM,88885.14090806,9.0
10457039328162666225,402574,2017-09-11 08:10:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKTL-8FV6-H39X-CSMVM,88894.14090806,1.0
12674264220910715413,402548,2017-09-11 06:16:55,Ordinary Payment,S-PKTL-8FV6-H39X-CSMVM,S-HK9D-P74Q-XDEJ-D6PGM,65716.0,7.0
12218890306319292472,402543,2017-09-11 06:05:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKTL-8FV6-H39X-CSMVM,40323.90779546,1.0
7823275887316754716,402543,2017-09-11 06:05:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKTL-8FV6-H39X-CSMVM,25399.5803615,1.0
8207520276128583064,402518,2017-09-11 04:16:22,Ordinary Payment,S-PKTL-8FV6-H39X-CSMVM,S-HK9D-P74Q-XDEJ-D6PGM,35421.91425506,4.0
13090912123857651975,402516,2017-09-11 04:00:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKTL-8FV6-H39X-CSMVM,35425.91425506,1.0
5421507928225890219,402510,2017-09-11 03:47:34,Ordinary Payment,S-PKTL-8FV6-H39X-CSMVM,S-HK9D-P74Q-XDEJ-D6PGM,98.0,1.0
8398023874124928605,402505,2017-09-11 03:34:46,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-PKTL-8FV6-H39X-CSMVM,99.0,1.0
