ID,Height,timestamp,Type,From,To,Amount,Fee
11626318650455375109,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWGD-7JD9-3AEL-DEWYW,2.0,1.0001
10605143747275656554,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWGD-7JD9-3AEL-DEWYW,1.0,1.0
18062845492171040089,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWGD-7JD9-3AEL-DEWYW,1.0,3.0
6042726439095774781,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWGD-7JD9-3AEL-DEWYW,2.0,2.0
3588198857666666654,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWGD-7JD9-3AEL-DEWYW,3.0,3.0
7349647295283373022,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWGD-7JD9-3AEL-DEWYW,2.0,2.0
6409716924974186698,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWGD-7JD9-3AEL-DEWYW,2.0,2.0
17161834065968118537,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWGD-7JD9-3AEL-DEWYW,3.0,1.0
2284660768536594878,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWGD-7JD9-3AEL-DEWYW,3.0,3.0
5130272265269678927,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWGD-7JD9-3AEL-DEWYW,20.0,1.0
3548851671741401152,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWGD-7JD9-3AEL-DEWYW,2.0,1.0
6926462496100630952,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWGD-7JD9-3AEL-DEWYW,5.0,2.0
17866130868630037997,332852,2017-02-27 22:44:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWGD-7JD9-3AEL-DEWYW,6.0,5.0
14983524081320444993,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWGD-7JD9-3AEL-DEWYW,5.0,5.0
12782070563624379761,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWGD-7JD9-3AEL-DEWYW,2.0,2.0
6155775189867210723,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWGD-7JD9-3AEL-DEWYW,4.0,4.0
364263871605612575,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DWGD-7JD9-3AEL-DEWYW,2.0,1.0
3944032079794600782,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWGD-7JD9-3AEL-DEWYW,10.0,2.0
17692858467697299860,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWGD-7JD9-3AEL-DEWYW,2.0,2.0
1337788865811303479,329335,2017-02-18 02:31:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWGD-7JD9-3AEL-DEWYW,3.0,2.0
710142097553094162,329254,2017-02-17 21:43:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWGD-7JD9-3AEL-DEWYW,10.0,6.0
13052108315946874386,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWGD-7JD9-3AEL-DEWYW,10.0,6.0
15460983286140302276,329185,2017-02-17 16:38:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWGD-7JD9-3AEL-DEWYW,6.0,6.0
340808155623084553,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWGD-7JD9-3AEL-DEWYW,5.0,1.0
13911888722738000202,328604,2017-02-16 01:28:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWGD-7JD9-3AEL-DEWYW,5.0,1.0
3164771217699927348,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWGD-7JD9-3AEL-DEWYW,12.0,1.0
2448901518123283616,328492,2017-02-15 18:05:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWGD-7JD9-3AEL-DEWYW,7.0,3.0
8366931820813664453,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWGD-7JD9-3AEL-DEWYW,10.0,3.0
4329675297449510738,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWGD-7JD9-3AEL-DEWYW,10.0,3.0
3691608119343071934,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWGD-7JD9-3AEL-DEWYW,20.0,1.0
4435693049191445590,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DWGD-7JD9-3AEL-DEWYW,10.0,1.0
10688918823655579107,327807,2017-02-13 20:01:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWGD-7JD9-3AEL-DEWYW,3.0,1.0
12333249226414985989,327539,2017-02-13 01:52:31,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWGD-7JD9-3AEL-DEWYW,3.0,1.0
1788696545955592271,326746,2017-02-10 20:39:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWGD-7JD9-3AEL-DEWYW,3.0,1.0
835100534477764592,326381,2017-02-09 20:17:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWGD-7JD9-3AEL-DEWYW,3.0,1.0
16134872607081387381,325906,2017-02-08 12:24:04,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWGD-7JD9-3AEL-DEWYW,3.0,1.0
7259916173955714659,325563,2017-02-07 13:12:45,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWGD-7JD9-3AEL-DEWYW,3.0,1.0
4745904513003209197,325367,2017-02-07 00:29:20,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWGD-7JD9-3AEL-DEWYW,3.0,1.0
11807525188993502165,324800,2017-02-05 10:07:32,Ordinary Payment,S-DWGD-7JD9-3AEL-DEWYW,S-DWGD-7JD9-3AEL-DEWYW,1.0,1.0
12392007276075720269,324799,2017-02-05 10:00:13,Ordinary Payment,S-DWGD-7JD9-3AEL-DEWYW,S-DWGD-7JD9-3AEL-DEWYW,1.0,1.0
15602021082723932241,324797,2017-02-05 09:55:49,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWGD-7JD9-3AEL-DEWYW,3.0,1.0
8398260494850090504,324497,2017-02-04 13:47:20,Ordinary Payment,S-DWGD-7JD9-3AEL-DEWYW,S-6JWM-8R7A-Q2WN-8MYLP,2.0,1.0
10010299796043895434,324489,2017-02-04 13:29:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-DWGD-7JD9-3AEL-DEWYW,3.0,1.0
