ID,Height,timestamp,Type,From,To,Amount,Fee
9420428226569604439,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-YZV6-FSAC-682X-9UBN8,1e-08,0.5733
1678145406931643882,454189,2018-02-02 16:41:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,20.2,1.0
1487985627255692551,452392,2018-01-28 15:45:59,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YZV6-FSAC-682X-9UBN8,21.64228492,1.0
11416286298156159672,452031,2018-01-27 15:58:21,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YZV6-FSAC-682X-9UBN8,46.03601419,1.0
15242318952248976580,451672,2018-01-26 15:28:35,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YZV6-FSAC-682X-9UBN8,78.81672722,1.0
15675117850871519480,451313,2018-01-25 15:25:28,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YZV6-FSAC-682X-9UBN8,30.71875474,1.0
7266699197424291556,450941,2018-01-24 14:33:19,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YZV6-FSAC-682X-9UBN8,67.30727014,1.0
10989956053921422301,450559,2018-01-23 12:44:22,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YZV6-FSAC-682X-9UBN8,613.68074438,1.0
12239205710047929126,450504,2018-01-23 09:16:23,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YZV6-FSAC-682X-9UBN8,21.33441468,1.0
6127108276518590840,450096,2018-01-22 05:57:07,Ordinary Payment,S-GATX-U4KB-7AWU-H3N8S,S-YZV6-FSAC-682X-9UBN8,24.09305565,1.0
4814646781938800068,449999,2018-01-21 23:09:00,Ordinary Payment,S-YZV6-FSAC-682X-9UBN8,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
15604996573479720470,449722,2018-01-21 04:45:00,Reward Recipient Assignment,S-YZV6-FSAC-682X-9UBN8,S-GATX-U4KB-7AWU-H3N8S,0.0,1.0
15189691570671652618,449545,2018-01-20 16:59:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,25.38,1.0
236686076412685370,449303,2018-01-20 00:38:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,33.0,1.0
1146734322578786430,449303,2018-01-20 00:38:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,1.0,1.0
10892536966729771035,449302,2018-01-20 00:30:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,1.0,1.0
7234070565604089525,449302,2018-01-20 00:30:59,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,44.0,1.0
17648063675659995267,449075,2018-01-19 09:21:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,21.74,1.0
14257101004741639984,449035,2018-01-19 06:49:37,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZV6-FSAC-682X-9UBN8,0.13813536,1.0
6448396675330013097,448511,2018-01-17 19:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,21.85,1.0
17725676360815570293,448405,2018-01-17 12:30:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,212.21,1.0
15439196934521533760,448173,2018-01-16 21:08:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,22.19,1.0
12901465502098129076,448117,2018-01-16 17:04:43,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,28.99999999,1.0
12712946782990397822,448005,2018-01-16 09:48:59,Ordinary Payment,S-YZV6-FSAC-682X-9UBN8,S-HK9D-P74Q-XDEJ-D6PGM,230.0,2.0
686274547337978612,447400,2018-01-14 16:59:31,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,21.98999999,1.0
3444717474462323877,446746,2018-01-12 21:01:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,29.52,1.0
2980531401418694354,446517,2018-01-12 05:33:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,30.01,1.0
1508522479395712437,446511,2018-01-12 05:07:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZV6-FSAC-682X-9UBN8,153.07565507,1.0
9138842919122572018,446453,2018-01-12 01:31:59,Reward Recipient Assignment,S-YZV6-FSAC-682X-9UBN8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
737491144345556492,443964,2018-01-05 02:08:26,Reward Recipient Assignment,S-YZV6-FSAC-682X-9UBN8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
11393593614193815449,443539,2018-01-03 21:44:08,Ordinary Payment,S-4GDC-LUDS-KVTJ-7M83N,S-YZV6-FSAC-682X-9UBN8,2.0,1.0
9628588091995385690,442251,2017-12-31 07:12:55,Ordinary Payment,S-YZV6-FSAC-682X-9UBN8,S-4GDC-LUDS-KVTJ-7M83N,162.0,1.0
9355543098070650059,402569,2017-09-11 07:54:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,25.0,1.0
11327836231113896305,399201,2017-09-01 21:42:45,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,98.0,1.0
13756994403214098423,398886,2017-09-01 00:23:46,Ordinary Payment,S-YZV6-FSAC-682X-9UBN8,S-4GDC-LUDS-KVTJ-7M83N,1400.0,9.0
2307169211985394176,397398,2017-08-27 20:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,67.78,1.0
12240948647837754640,397214,2017-08-27 08:12:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,50.75,1.0
1318977166096751856,397201,2017-08-27 07:38:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,43.52999999,1.0
11193763931091662577,397046,2017-08-26 20:49:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,43.17,1.0
18033514689227504668,396852,2017-08-26 08:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,85.54,1.0
6847377909202803979,396694,2017-08-25 21:21:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,87.8,1.0
14826510470347100261,396579,2017-08-25 13:21:14,Ordinary Payment,S-LUCK-9DXG-SVFF-9DEZS,S-YZV6-FSAC-682X-9UBN8,19.36,1.0
932975137709012221,396507,2017-08-25 08:22:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,126.99,1.0
16766202196983510003,396338,2017-08-24 21:46:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,322.98999999,1.0
2468592270855273172,396326,2017-08-24 20:16:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,128.1,1.0
4224994641343520394,396138,2017-08-24 08:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,472.28,1.0
18217007167381678634,396122,2017-08-24 06:41:42,Ordinary Payment,S-YZV6-FSAC-682X-9UBN8,S-HK9D-P74Q-XDEJ-D6PGM,1460.0,1.0
664635096320424990,396115,2017-08-24 06:12:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,191.71999999,1.0
4125766890987983949,395964,2017-08-23 20:24:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,61.41,1.0
11287771616633827456,395899,2017-08-23 15:45:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,324.91,1.0
8372673862098912458,395730,2017-08-23 04:28:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,315.28999999,1.0
18117105827436327522,395647,2017-08-22 23:24:05,Ask Order Placement,S-YZV6-FSAC-682X-9UBN8,,0.0,1.0
1393539132534156476,395642,2017-08-22 22:48:40,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-YZV6-FSAC-682X-9UBN8,0.0,1.0
9513488863357456742,395635,2017-08-22 22:14:57,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZV6-FSAC-682X-9UBN8,182.49194172,1.0
14746417899611699336,395603,2017-08-22 20:09:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,53.41,1.0
17781765699039383892,395542,2017-08-22 16:06:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,322.0,1.0
9216986353583787364,395477,2017-08-22 11:48:08,Ordinary Payment,S-YZV6-FSAC-682X-9UBN8,S-HK9D-P74Q-XDEJ-D6PGM,3200.0,1.0
12502409069793954850,395456,2017-08-22 10:06:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,95.22,1.0
17025415227664625968,395437,2017-08-22 09:05:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,159.0,1.0
15326575331456948347,395253,2017-08-21 20:25:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,122.36,1.0
6240140250959052199,395070,2017-08-21 08:26:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,61.57,1.0
2282631396000657610,394890,2017-08-20 20:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,63.2,1.0
6646546290356733963,394730,2017-08-20 09:44:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-YZV6-FSAC-682X-9UBN8,67.44,1.0
9712971470184553375,394479,2017-08-19 16:42:10,Reward Recipient Assignment,S-YZV6-FSAC-682X-9UBN8,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
6892592596572585771,394179,2017-08-18 20:36:35,Ordinary Payment,S-YZV6-FSAC-682X-9UBN8,S-K8Y4-XTS5-FK3L-343G7,4.0,1.0
10404892228243139770,393550,2017-08-17 02:16:33,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZV6-FSAC-682X-9UBN8,6.86863814,1.0
9940660682653362149,393530,2017-08-17 00:58:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZV6-FSAC-682X-9UBN8,6.03831763,1.0
854180633342598855,393503,2017-08-16 23:10:53,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZV6-FSAC-682X-9UBN8,436.31389391,1.0
7558472865839831458,391971,2017-08-12 16:04:58,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZV6-FSAC-682X-9UBN8,250.33249575,1.0
9266158385424397026,390647,2017-08-08 23:26:51,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZV6-FSAC-682X-9UBN8,954.73780299,1.0
9889874747916075426,390135,2017-08-07 13:21:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,9.0,1.0
4621710510241080854,389602,2017-08-06 01:17:18,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZV6-FSAC-682X-9UBN8,821.30902014,1.0
12486139564240626340,388420,2017-08-02 17:43:40,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,11.0,1.0
12815842227466167526,388362,2017-08-02 14:10:15,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-YZV6-FSAC-682X-9UBN8,30.05209222,1.0
12323550325961664485,388303,2017-08-02 09:55:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YZV6-FSAC-682X-9UBN8,7.42479893,1.0
15795347951135803753,387941,2017-08-01 10:07:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YZV6-FSAC-682X-9UBN8,25.20481484,1.0
8388682750423516169,387810,2017-08-01 01:16:54,Reward Recipient Assignment,S-YZV6-FSAC-682X-9UBN8,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
2112903146007523658,387581,2017-07-31 09:27:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-YZV6-FSAC-682X-9UBN8,14.73522625,1.0
2658405369331261240,387201,2017-07-30 08:11:07,Reward Recipient Assignment,S-YZV6-FSAC-682X-9UBN8,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
7962018225143992733,387196,2017-07-30 07:51:06,Reward Recipient Assignment,S-YZV6-FSAC-682X-9UBN8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1015835256359836321,387140,2017-07-30 04:04:39,Reward Recipient Assignment,S-YZV6-FSAC-682X-9UBN8,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
4976138879678325067,386733,2017-07-29 00:33:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,11.98999999,1.0
14857282414785583802,386693,2017-07-28 22:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZV6-FSAC-682X-9UBN8,16.4386618,1.0
16708684539501100898,386590,2017-07-28 14:53:02,Account Update,S-YZV6-FSAC-682X-9UBN8,,0.0,1.0
2725641809719333956,386507,2017-07-28 09:28:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,13.14,1.0
16434047377304610196,386214,2017-07-27 13:49:12,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-YZV6-FSAC-682X-9UBN8,11.0,1.0
14147020176034842986,385833,2017-07-26 12:31:04,Reward Recipient Assignment,S-YZV6-FSAC-682X-9UBN8,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12142881668013238563,383334,2017-07-19 02:07:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-YZV6-FSAC-682X-9UBN8,21.45878232,1.0
7817804663253860199,383043,2017-07-18 06:46:09,Reward Recipient Assignment,S-YZV6-FSAC-682X-9UBN8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7610014094218096852,383037,2017-07-18 06:27:02,Ordinary Payment,S-3CNN-MLNM-LC4U-8AGN6,S-YZV6-FSAC-682X-9UBN8,4.0,1.0
1612720869004854616,382781,2017-07-17 13:05:01,Reward Recipient Assignment,S-YZV6-FSAC-682X-9UBN8,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14958052048104947192,382141,2017-07-15 18:00:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YZV6-FSAC-682X-9UBN8,1.0,1.0
