ID,Height,timestamp,Type,From,To,Amount,Fee
4083018350954072779,779794,2020-08-01 10:50:25,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-4Y3L-HTP3-9HX5-2QU9P,10.3679,0.00735
6919669714474544127,740997,2020-04-15 04:32:46,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-NBXJ-6WLN-6WGE-5S8NT,21.0,0.0588
8232315451050187455,740248,2020-04-13 02:24:59,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-HF5A-KS38-BD88-5G4SN,57.0,0.0441
5074386173215545003,739136,2020-04-10 00:06:50,Ordinary Payment,S-DE7H-5FGU-BFPY-DXYPH,S-B6FW-285N-3X6Q-9WUUL,86.0,0.0294
4618488729401323541,738860,2020-04-09 05:30:38,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-4S34-538S-3446-ARLMH,13.0,0.0588
3417202764665445299,737373,2020-04-05 01:11:20,Ordinary Payment,S-YPYN-XJNF-D7CU-394R7,S-B6FW-285N-3X6Q-9WUUL,7.0,0.05145
5581135685388334857,736707,2020-04-03 04:35:26,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-2EA3-RG4V-RABR-CUBQC,1.0,0.0441
1004387520993015095,736445,2020-04-02 11:23:17,Ordinary Payment,S-9AZP-Z7QR-BFK3-2AHW7,S-B6FW-285N-3X6Q-9WUUL,1.0,0.05145
6129014281797873521,735923,2020-04-01 00:29:29,Ordinary Payment,S-CD35-M979-Q9NV-FVRKM,S-B6FW-285N-3X6Q-9WUUL,1.0,0.03675
1226110290470203925,734987,2020-03-29 09:16:09,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-5VZ7-3AAC-YAQB-BDKWC,1.0,0.05145
2006756966038236181,734276,2020-03-27 10:06:28,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-MEMF-PHZA-BAKC-FRPS7,24.0,0.05145
15214720395201099341,733320,2020-03-24 17:31:23,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-7W93-R32L-8SRE-CUP5K,23.0,0.00735
7686119798942398557,731502,2020-03-19 15:03:39,Ordinary Payment,S-E6ET-Y25P-UAQH-5XJFX,S-B6FW-285N-3X6Q-9WUUL,33.0,0.0294
5112488925326299394,730424,2020-03-16 15:21:39,Ordinary Payment,S-GXG8-CKJ3-6VG4-9PU8E,S-B6FW-285N-3X6Q-9WUUL,1.0,0.0147
2761226786269982943,730235,2020-03-16 02:48:17,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-B6FW-285N-3X6Q-9WUUL,1.0,0.0588
8912809495006970261,727912,2020-03-09 14:06:30,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-JGNM-NRM6-XUU2-HDAH8,9.0,0.03675
4404768801421354515,727809,2020-03-09 07:23:44,Ordinary Payment,S-EU96-MJJG-M68S-CUX8V,S-B6FW-285N-3X6Q-9WUUL,27.0,0.0294
6383303378172952646,726282,2020-03-05 01:00:44,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-3SZ3-2NFG-E2J3-AF3C4,4.0,0.0588
1419746153806448415,725203,2020-03-02 00:48:07,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-B8VA-AAVY-FMCY-7VFU4,9.0,0.0294
10450669538400239442,720616,2020-02-18 04:24:52,Ordinary Payment,S-U4B4-HNFG-KK6U-54MG3,S-B6FW-285N-3X6Q-9WUUL,4.0,0.00735
7465232274639211458,720502,2020-02-17 20:42:47,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-B6FW-285N-3X6Q-9WUUL,9.0,0.03675
8175352428166211097,719858,2020-02-16 01:25:32,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-TGDJ-GG8G-8N6T-F5V55,8.0,0.0441
12770549978374650165,719831,2020-02-16 00:02:55,Ordinary Payment,S-9KT9-QNQ4-ML4A-D8CH8,S-B6FW-285N-3X6Q-9WUUL,2.0,0.05145
11652224755585125798,719611,2020-02-15 09:02:13,Ordinary Payment,S-YMTQ-7VPV-GJVZ-CTD8D,S-B6FW-285N-3X6Q-9WUUL,2.0,0.0294
12647456071172670896,719590,2020-02-15 07:21:37,Ordinary Payment,S-7HTE-KCWB-N6WS-6HBSQ,S-B6FW-285N-3X6Q-9WUUL,2.0,0.0147
4464743833772118182,719343,2020-02-14 15:27:00,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-S9J3-KMQ2-683G-3UNYU,1.0,0.0147
2674402683165701277,716638,2020-02-07 00:52:25,Ordinary Payment,S-R9QE-ANCQ-R5Q2-9P862,S-B6FW-285N-3X6Q-9WUUL,1.0,0.0147
5881481048625374518,714528,2020-02-01 03:38:41,Ordinary Payment,S-V4W4-7J2A-U448-6CT9Z,S-B6FW-285N-3X6Q-9WUUL,2.0,0.0588
4661944608663142777,713434,2020-01-29 01:57:39,Ordinary Payment,S-X3TV-CJBP-E9Y6-EXGE9,S-B6FW-285N-3X6Q-9WUUL,1.0,0.03675
7069875514824638241,712190,2020-01-25 14:25:37,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-C8EB-4PDA-3RSY-5DC62,8.0,0.03675
9764163846046273316,712107,2020-01-25 08:45:27,Ordinary Payment,S-EK3R-DT43-T8G2-4EZZK,S-B6FW-285N-3X6Q-9WUUL,6.0,0.0441
15319089743665400705,711624,2020-01-24 00:36:19,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-AMRM-5X49-EMNC-D3T8C,2.0,0.0441
15530222036104089877,711243,2020-01-22 23:02:11,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-QAF2-6DW8-AT58-6LG3C,6.0,0.03675
12009613205500073595,710454,2020-01-20 18:04:18,Ordinary Payment,S-B6FW-285N-3X6Q-9WUUL,S-56M8-C6PM-YTD7-AJGCQ,1.0,0.00735
10502523850941051750,710261,2020-01-20 05:29:54,Ordinary Payment,S-JG2P-33T3-XBQY-8GW3Z,S-B6FW-285N-3X6Q-9WUUL,3.0,0.02205
6030390666094032693,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B6FW-285N-3X6Q-9WUUL,10.0,0.05145
