ID,Height,timestamp,Type,From,To,Amount,Fee
16769357366344458832,779842,2020-08-01 14:05:44,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-4Y3L-HTP3-9HX5-2QU9P,4.3238,0.02205
7506196620388072235,741361,2020-04-16 05:17:14,Ordinary Payment,S-JG99-J3S3-RZTB-EHRC2,S-AUX6-QEW2-3L76-2ZJYN,3.0,0.03675
5581038527596393049,739038,2020-04-09 17:26:33,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-TZ7L-Z2XH-EEEN-833NE,4.0,0.0441
16503428536925176836,738032,2020-04-06 21:33:51,Ordinary Payment,S-T73H-YEH3-ZZB8-GJM8Y,S-AUX6-QEW2-3L76-2ZJYN,4.0,0.0441
16527876951798428283,737377,2020-04-05 01:23:35,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-UXMA-8JUS-RF7S-9VL9U,12.0,0.0588
5386677845808107326,737365,2020-04-05 00:32:12,Ordinary Payment,S-ZE2C-N3CP-D439-2ASJQ,S-AUX6-QEW2-3L76-2ZJYN,11.0,0.02205
5367462030073678018,736969,2020-04-03 22:25:37,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-H3FG-G9TL-JQFB-3FR5J,1.0,0.03675
9600284768050752398,735076,2020-03-29 15:29:44,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-F3KH-9FUJ-JPDA-C7MCU,1.0,0.0441
14902559709869148609,733715,2020-03-25 20:02:27,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-2MCR-SRSH-TGED-46ZMN,1.0,0.02205
5335427762912580731,733494,2020-03-25 04:56:42,Ordinary Payment,S-6JUZ-PCWF-CHP2-3CYNV,S-AUX6-QEW2-3L76-2ZJYN,4.0,0.03675
14839711336532500098,731073,2020-03-18 10:28:30,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-AGHK-Q4LM-Y9ZX-55F8R,1.0,0.0588
18143391958146099743,730467,2020-03-16 18:11:36,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-C26Q-9HRJ-L86U-82NER,4.0,0.0294
1747883007333719228,728907,2020-03-12 09:31:24,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-NBQQ-G3PG-VJ48-8A3QF,3.0,0.03675
6608489452668237684,728732,2020-03-11 21:33:32,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-CBEV-3HL6-D9HX-5AK4Q,4.0,0.03675
6117702762905065873,726628,2020-03-06 00:16:24,Ordinary Payment,S-YW7A-N7H3-69FR-C2HQH,S-AUX6-QEW2-3L76-2ZJYN,11.0,0.02205
9876884805430870829,724669,2020-02-29 12:38:44,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-BMDL-S99U-GL5T-G8KPY,10.0,0.0294
3447074623360855664,723942,2020-02-27 11:43:22,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-AUX6-QEW2-3L76-2ZJYN,1.0,0.05145
10321430749095844750,723186,2020-02-25 08:48:19,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-2PU5-4NEE-5CJA-6MR5Q,10.0,0.0441
12292122664669895216,721403,2020-02-20 09:17:54,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-LWK8-DCWH-SCKU-FTSUC,31.0,0.05145
3412951777793254084,720875,2020-02-18 21:36:21,Ordinary Payment,S-7CD3-VNJ4-3AJA-4CLAE,S-AUX6-QEW2-3L76-2ZJYN,7.0,0.0441
1843863464040425587,720696,2020-02-18 09:45:18,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-WNV3-V5WC-8R8E-33QTU,6.0,0.00735
11672957050309997729,718664,2020-02-12 17:37:33,Ordinary Payment,S-YNZP-3EDX-LCTX-4XAVE,S-AUX6-QEW2-3L76-2ZJYN,6.0,0.0147
11471697514574348203,717686,2020-02-09 23:35:19,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-U5Y7-A86R-RW9X-7VK5G,2.0,0.05145
4036515056779488875,717548,2020-02-09 14:50:12,Ordinary Payment,S-MKAH-DXPC-WMSZ-HZEXZ,S-AUX6-QEW2-3L76-2ZJYN,9.0,0.0294
15897001385111348298,716104,2020-02-05 12:58:30,Ordinary Payment,S-J7UN-329P-KQQG-CDGUC,S-AUX6-QEW2-3L76-2ZJYN,5.0,0.03675
1872341366167093266,715709,2020-02-04 10:27:53,Ordinary Payment,S-QU7S-UGFY-ZVLZ-2H6X4,S-AUX6-QEW2-3L76-2ZJYN,18.0,0.0294
5075778948056692499,715485,2020-02-03 19:40:01,Ordinary Payment,S-B3B9-WDQ5-X5PN-HD69A,S-AUX6-QEW2-3L76-2ZJYN,2.0,0.0441
13060239313889575091,714119,2020-01-31 00:25:29,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-ZQKM-8HQR-BYBN-4EDJJ,2.0,0.0588
12174556145613064457,712084,2020-01-25 07:39:03,Ordinary Payment,S-AUX6-QEW2-3L76-2ZJYN,S-XG5X-G8LJ-ZTZK-5KX8D,5.0,0.0441
3417609298816466711,711942,2020-01-24 22:09:59,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-AUX6-QEW2-3L76-2ZJYN,3.0,0.02205
5133718879601772772,711514,2020-01-23 17:19:06,Ordinary Payment,S-XFL4-L3YW-KY55-5V34Y,S-AUX6-QEW2-3L76-2ZJYN,7.0,0.00735
14691178747472299863,711325,2020-01-23 04:17:20,Ordinary Payment,S-V8JV-8C6N-NVW7-CG8NN,S-AUX6-QEW2-3L76-2ZJYN,1.0,0.02205
1474323250233809267,711027,2020-01-22 08:39:49,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AUX6-QEW2-3L76-2ZJYN,10.0,0.0588
