ID,Height,timestamp,Type,From,To,Amount,Fee
17344566197127370519,383867,2017-07-20 18:25:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-BYA6-GGPK-XQBK-AL6PT,0.0,1.0
13539820699645659007,63991,2015-02-06 11:35:10,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,46496.7,1.0
1110425053688273643,63990,2015-02-06 11:27:31,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,31045.0,1.0
9517253352465269262,63989,2015-02-06 11:19:15,Ordinary Payment,S-WZXD-XFCV-4P7M-B72RX,S-BYA6-GGPK-XQBK-AL6PT,7740.0,1.0
14395522920080053796,63989,2015-02-06 11:19:15,Ordinary Payment,S-KE7X-2YAS-ZKCV-E3CU8,S-BYA6-GGPK-XQBK-AL6PT,7744.0,1.0
14498968968897105047,63989,2015-02-06 11:19:15,Ordinary Payment,S-6AX4-875U-6K29-AEMM3,S-BYA6-GGPK-XQBK-AL6PT,7749.0,1.0
18069061549890822267,63989,2015-02-06 11:19:15,Ordinary Payment,S-DVXM-K46L-JNWB-D8QQW,S-BYA6-GGPK-XQBK-AL6PT,7738.0,1.0
805716947666280274,63989,2015-02-06 11:19:15,Ordinary Payment,S-DHLE-WYMY-YXQS-7E56V,S-BYA6-GGPK-XQBK-AL6PT,7736.0,1.0
4865083021291223594,63989,2015-02-06 11:19:15,Ordinary Payment,S-V57L-9RKD-MG3D-7QT6T,S-BYA6-GGPK-XQBK-AL6PT,7790.7,1.0
16745176638994097830,63988,2015-02-06 11:18:51,Ordinary Payment,S-MDZJ-DCMV-GAV8-5RKQV,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
1558336710675399345,63988,2015-02-06 11:18:51,Ordinary Payment,S-6FGE-5XEL-YPXH-2N55C,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
5801421389397112920,63988,2015-02-06 11:18:51,Ordinary Payment,S-45HN-X55U-HXFZ-F2SDE,S-BYA6-GGPK-XQBK-AL6PT,7811.0,1.0
7520318111941118100,63988,2015-02-06 11:18:51,Ordinary Payment,S-Z2UN-DV9X-HH3K-33UPK,S-BYA6-GGPK-XQBK-AL6PT,7757.0,1.0
15567412857893431879,63971,2015-02-06 10:40:03,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,31068.6,1.0
15704665982601477273,63970,2015-02-06 10:34:00,Ordinary Payment,S-PL8X-N8NH-6QXQ-CBVHR,S-BYA6-GGPK-XQBK-AL6PT,7747.0,1.0
1564027959749073977,63970,2015-02-06 10:34:00,Ordinary Payment,S-FM56-RKDH-WVTF-24FW4,S-BYA6-GGPK-XQBK-AL6PT,7776.0,1.0
5362882283002724031,63970,2015-02-06 10:34:00,Ordinary Payment,S-KFB2-U63Y-8G43-4384J,S-BYA6-GGPK-XQBK-AL6PT,7740.0,1.0
8962082235852331269,63970,2015-02-06 10:34:00,Ordinary Payment,S-85WV-LYDP-ZZKL-EHNG8,S-BYA6-GGPK-XQBK-AL6PT,7806.6,1.0
7436927012718862159,63960,2015-02-06 09:46:14,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,15482.0,1.0
2050619642355962872,63959,2015-02-06 09:39:40,Ordinary Payment,S-HWPJ-LMAW-WZ24-66U6K,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
8959268158843891724,63959,2015-02-06 09:39:40,Ordinary Payment,S-CT7Z-CBTU-FGV7-F2SJS,S-BYA6-GGPK-XQBK-AL6PT,7740.0,1.0
11505835622718229236,63957,2015-02-06 09:29:09,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,23239.0,1.0
17039880841658684766,63956,2015-02-06 09:17:38,Ordinary Payment,S-5B4T-HEPB-TQD8-FY5K6,S-BYA6-GGPK-XQBK-AL6PT,7765.0,1.0
2405471208288241016,63956,2015-02-06 09:17:38,Ordinary Payment,S-X4QU-R3R7-L7S3-2X4Z3,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
6583479200592798394,63956,2015-02-06 09:17:38,Ordinary Payment,S-VMXM-BWLG-ZL7R-9N3XQ,S-BYA6-GGPK-XQBK-AL6PT,7736.0,1.0
4912766335126753682,63948,2015-02-06 08:25:22,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,54245.0,1.0
10872441945324445489,63947,2015-02-06 08:21:35,Ordinary Payment,S-S5NM-3V7V-LAZE-DHFB4,S-BYA6-GGPK-XQBK-AL6PT,7738.0,1.0
15829363730231737830,63947,2015-02-06 08:21:35,Ordinary Payment,S-LC24-A3CU-TUG3-EMDB5,S-BYA6-GGPK-XQBK-AL6PT,7769.0,1.0
17308746213535249917,63947,2015-02-06 08:21:35,Ordinary Payment,S-7D65-Z49M-2PDL-59WTR,S-BYA6-GGPK-XQBK-AL6PT,7762.0,1.0
5037548273993966024,63947,2015-02-06 08:21:35,Ordinary Payment,S-3CMW-F3RT-XPSZ-CCYNS,S-BYA6-GGPK-XQBK-AL6PT,7744.0,1.0
5681960956741332315,63947,2015-02-06 08:21:35,Ordinary Payment,S-AANE-46CF-ATS8-CNYDZ,S-BYA6-GGPK-XQBK-AL6PT,7748.0,1.0
7943804616065299389,63947,2015-02-06 08:21:35,Ordinary Payment,S-WJJK-SPTF-H7JL-2K6KW,S-BYA6-GGPK-XQBK-AL6PT,7748.0,1.0
8328874238031232058,63947,2015-02-06 08:21:35,Ordinary Payment,S-FSQU-J5Z7-NF3N-BWAN4,S-BYA6-GGPK-XQBK-AL6PT,7737.0,1.0
1697797141448516202,63933,2015-02-06 07:48:02,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,38765.0,1.0
14646002703248155777,63931,2015-02-06 07:38:48,Ordinary Payment,S-V24H-Q3TN-V34L-EA8YB,S-BYA6-GGPK-XQBK-AL6PT,7746.0,1.0
2721861889514310148,63931,2015-02-06 07:38:48,Ordinary Payment,S-TNZK-PT8F-A95N-FDWUJ,S-BYA6-GGPK-XQBK-AL6PT,7753.0,1.0
6422176829190181838,63931,2015-02-06 07:38:48,Ordinary Payment,S-UYAS-3Z3M-AU4S-34629,S-BYA6-GGPK-XQBK-AL6PT,7736.0,1.0
6963218439808865655,63931,2015-02-06 07:38:48,Ordinary Payment,S-WPZR-WXRL-95DY-DVN86,S-BYA6-GGPK-XQBK-AL6PT,7787.0,1.0
9104725876986936603,63931,2015-02-06 07:38:48,Ordinary Payment,S-2XG2-22YK-LH8X-EDNG7,S-BYA6-GGPK-XQBK-AL6PT,7744.0,1.0
10745634401593507899,63916,2015-02-06 06:27:54,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,23485.0,1.0
10667965156930647293,63914,2015-02-06 06:23:10,Ordinary Payment,S-GQ5Q-CRY2-4GD7-FR9YG,S-BYA6-GGPK-XQBK-AL6PT,7971.0,1.0
12398700006116900461,63914,2015-02-06 06:23:10,Ordinary Payment,S-LMWY-3GXZ-SFPR-C6F7V,S-BYA6-GGPK-XQBK-AL6PT,7778.0,1.0
17991380262055244279,63914,2015-02-06 06:23:10,Ordinary Payment,S-HSVF-LYB6-6EZJ-59ZSX,S-BYA6-GGPK-XQBK-AL6PT,7737.0,1.0
6439794541479068446,63903,2015-02-06 05:29:55,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,31132.0,1.0
12710005559927099170,63900,2015-02-06 05:22:48,Ordinary Payment,S-36LJ-UY29-GZ3B-63GM2,S-BYA6-GGPK-XQBK-AL6PT,7760.0,1.0
17097859077897428736,63900,2015-02-06 05:22:48,Ordinary Payment,S-PNJS-3A99-XLKU-GR9N3,S-BYA6-GGPK-XQBK-AL6PT,7744.0,1.0
8162679227280634301,63900,2015-02-06 05:22:48,Ordinary Payment,S-HEBR-7KGF-GMUT-9ZE68,S-BYA6-GGPK-XQBK-AL6PT,7838.0,1.0
8642759425539039066,63900,2015-02-06 05:22:48,Ordinary Payment,S-9EA4-2X5N-D9XH-EPEHB,S-BYA6-GGPK-XQBK-AL6PT,7791.0,1.0
15826708602901459851,63887,2015-02-06 04:20:37,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,46515.0,1.0
12716437292148671034,63885,2015-02-06 04:15:34,Ordinary Payment,S-N24B-K8QQ-XCNH-HRC6Y,S-BYA6-GGPK-XQBK-AL6PT,7750.0,1.0
15185783812919122091,63885,2015-02-06 04:15:34,Ordinary Payment,S-3492-Q473-K8VK-ECURP,S-BYA6-GGPK-XQBK-AL6PT,7753.0,1.0
16593268903791618548,63885,2015-02-06 04:15:34,Ordinary Payment,S-LZML-QBXD-8TPH-HQZK9,S-BYA6-GGPK-XQBK-AL6PT,7741.0,1.0
27348386707289048,63885,2015-02-06 04:15:34,Ordinary Payment,S-3586-TWSL-5UBF-GRBDZ,S-BYA6-GGPK-XQBK-AL6PT,7760.0,1.0
4410249406888337126,63885,2015-02-06 04:15:34,Ordinary Payment,S-VL5A-6PVE-4VBZ-3BR9Y,S-BYA6-GGPK-XQBK-AL6PT,7741.0,1.0
8602059084670640426,63885,2015-02-06 04:15:34,Ordinary Payment,S-8STR-8A3R-V2BT-6TWDA,S-BYA6-GGPK-XQBK-AL6PT,7771.0,1.0
16607701651048930389,63872,2015-02-06 03:21:22,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,69756.0,1.0
15521953061021726242,63869,2015-02-06 03:15:36,Ordinary Payment,S-E2TG-TFBQ-RD5E-468YF,S-BYA6-GGPK-XQBK-AL6PT,7740.0,1.0
4208875034509739382,63869,2015-02-06 03:15:36,Ordinary Payment,S-9NYD-WE5C-VHGP-AV7G8,S-BYA6-GGPK-XQBK-AL6PT,7787.0,1.0
4389765859245966408,63869,2015-02-06 03:15:36,Ordinary Payment,S-MKLD-322Y-TL8S-6F3S7,S-BYA6-GGPK-XQBK-AL6PT,7753.0,1.0
6628735624816855609,63869,2015-02-06 03:15:36,Ordinary Payment,S-7MCT-FFC9-LHLQ-A4XWJ,S-BYA6-GGPK-XQBK-AL6PT,7738.0,1.0
7296109127467883029,63869,2015-02-06 03:15:36,Ordinary Payment,S-S6MN-DBQQ-QHCM-948S6,S-BYA6-GGPK-XQBK-AL6PT,7738.0,1.0
7842503935595717136,63869,2015-02-06 03:15:36,Ordinary Payment,S-PV3C-Y74S-BMH7-CG7T5,S-BYA6-GGPK-XQBK-AL6PT,7751.0,1.0
8244922389309209919,63869,2015-02-06 03:15:36,Ordinary Payment,S-68UK-UFNG-C8YC-3X5QT,S-BYA6-GGPK-XQBK-AL6PT,7741.0,1.0
8893607186769416933,63869,2015-02-06 03:15:36,Ordinary Payment,S-XFY5-GBGX-GC96-BDXEJ,S-BYA6-GGPK-XQBK-AL6PT,7769.0,1.0
9216065608537066830,63869,2015-02-06 03:15:36,Ordinary Payment,S-T4WD-WPU3-2LW9-5BUHA,S-BYA6-GGPK-XQBK-AL6PT,7740.0,1.0
5405901721878525094,63850,2015-02-06 02:16:12,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,31041.0,1.0
14116152202173832917,63849,2015-02-06 02:13:17,Ordinary Payment,S-S8AX-FK3N-KWKP-4QLX5,S-BYA6-GGPK-XQBK-AL6PT,7787.0,1.0
16647043738359377413,63849,2015-02-06 02:13:17,Ordinary Payment,S-BGZ8-SFDL-GLSG-E46XT,S-BYA6-GGPK-XQBK-AL6PT,7737.0,1.0
16732479872900952851,63849,2015-02-06 02:13:17,Ordinary Payment,S-T9KM-CV5Z-35BN-5G4ST,S-BYA6-GGPK-XQBK-AL6PT,7765.0,1.0
4066227787035029204,63849,2015-02-06 02:13:17,Ordinary Payment,S-DUCQ-VDJ5-6WCF-87RAW,S-BYA6-GGPK-XQBK-AL6PT,7753.0,1.0
5877411334263691155,63838,2015-02-06 01:22:47,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,46476.0,1.0
9868497027566195903,63837,2015-02-06 01:16:18,Ordinary Payment,S-RRK2-36Q8-YNWS-2G5U6,S-BYA6-GGPK-XQBK-AL6PT,7751.0,1.0
11216096120880563830,63837,2015-02-06 01:16:18,Ordinary Payment,S-5JTF-SKGK-GEAM-5PXMH,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
2272023365308280398,63837,2015-02-06 01:16:18,Ordinary Payment,S-8SAN-W5EY-KNMN-F3DMN,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
6121427696699736069,63837,2015-02-06 01:16:18,Ordinary Payment,S-9A47-SSV7-N9BL-GD8P7,S-BYA6-GGPK-XQBK-AL6PT,7742.0,1.0
6664231973294722240,63837,2015-02-06 01:16:18,Ordinary Payment,S-DATW-SZ3N-GRX4-7EM5X,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
7152059223285068060,63837,2015-02-06 01:16:18,Ordinary Payment,S-BT7C-5W8Y-S9LQ-2JGR4,S-BYA6-GGPK-XQBK-AL6PT,7767.0,1.0
15934486072920076940,63824,2015-02-06 00:37:24,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,16035.0,1.0
16739502662233661464,63823,2015-02-06 00:35:42,Ordinary Payment,S-BLCH-SNN5-C86K-9XJKP,S-BYA6-GGPK-XQBK-AL6PT,7968.0,1.0
3934386284095829350,63823,2015-02-06 00:35:42,Ordinary Payment,S-5CRW-WTY3-BR8F-FRDL6,S-BYA6-GGPK-XQBK-AL6PT,8068.0,1.0
3442452553421302666,63804,2015-02-05 23:23:49,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,31052.0,1.0
12731585416789764082,63801,2015-02-05 23:17:39,Ordinary Payment,S-2CYV-BH6Z-8KPS-CQV4S,S-BYA6-GGPK-XQBK-AL6PT,7802.0,1.0
4523400275603423551,63801,2015-02-05 23:17:39,Ordinary Payment,S-4ZUU-KNAU-2ZZH-CQQZP,S-BYA6-GGPK-XQBK-AL6PT,7750.0,1.0
5893149553320829350,63801,2015-02-05 23:17:39,Ordinary Payment,S-VM9A-SX23-6CLW-EMSQH,S-BYA6-GGPK-XQBK-AL6PT,7737.0,1.0
6633869854918328010,63801,2015-02-05 23:17:39,Ordinary Payment,S-6FKQ-A3SZ-BB5U-5PNNJ,S-BYA6-GGPK-XQBK-AL6PT,7764.0,1.0
7588599749056363692,63792,2015-02-05 22:16:33,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,23281.0,1.0
13667370853561706008,63789,2015-02-05 22:11:03,Ordinary Payment,S-AZGS-KZT9-PUTG-BVMV9,S-BYA6-GGPK-XQBK-AL6PT,7737.0,1.0
14421881380333622445,63789,2015-02-05 22:11:03,Ordinary Payment,S-M6H9-VMNH-LZ9Z-E3SSS,S-BYA6-GGPK-XQBK-AL6PT,7759.0,1.0
2172368153369314319,63789,2015-02-05 22:11:03,Ordinary Payment,S-PV2L-5Z7N-KGLX-H8DE5,S-BYA6-GGPK-XQBK-AL6PT,7786.0,1.0
835157699729801044,63785,2015-02-05 21:46:17,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,62046.0,1.0
10183408679444063994,63784,2015-02-05 21:43:49,Ordinary Payment,S-XJUG-AMKX-T63S-FZYUR,S-BYA6-GGPK-XQBK-AL6PT,7765.0,1.0
13521766710648644592,63784,2015-02-05 21:43:49,Ordinary Payment,S-QPRG-XVSD-PXWC-AZL5U,S-BYA6-GGPK-XQBK-AL6PT,7771.0,1.0
14260485503052567348,63784,2015-02-05 21:43:49,Ordinary Payment,S-UJ53-AYP5-JYQA-4UFTK,S-BYA6-GGPK-XQBK-AL6PT,7737.0,1.0
16699989084588649316,63784,2015-02-05 21:43:49,Ordinary Payment,S-PZAR-7PZB-59UK-B4B26,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
17454469410728762279,63784,2015-02-05 21:43:49,Ordinary Payment,S-AXPD-CRDU-NPC8-EBYPF,S-BYA6-GGPK-XQBK-AL6PT,7747.0,1.0
414876925407223032,63784,2015-02-05 21:43:49,Ordinary Payment,S-D6ZM-448C-U7DV-768KN,S-BYA6-GGPK-XQBK-AL6PT,7794.0,1.0
1396759742038564660,63784,2015-02-05 21:43:49,Ordinary Payment,S-URYN-92N6-FA35-4BSTQ,S-BYA6-GGPK-XQBK-AL6PT,7751.0,1.0
9203753060328400171,63784,2015-02-05 21:43:49,Ordinary Payment,S-827V-3UUF-USB8-2EJER,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
14841572162768561073,63760,2015-02-05 20:17:28,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,23316.0,1.0
10895671488166672559,63759,2015-02-05 20:14:29,Ordinary Payment,S-HAEJ-8AZ8-MFDQ-ABMDZ,S-BYA6-GGPK-XQBK-AL6PT,7754.0,1.0
13918822625315129476,63759,2015-02-05 20:14:29,Ordinary Payment,S-88S2-AXXP-LLTL-DF3EY,S-BYA6-GGPK-XQBK-AL6PT,7819.0,1.0
903384059936791668,63759,2015-02-05 20:14:29,Ordinary Payment,S-DEQY-6VCY-2VRL-BA4EY,S-BYA6-GGPK-XQBK-AL6PT,7744.0,1.0
18181038758939694976,63750,2015-02-05 19:20:08,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,46641.0,1.0
9535184769168936647,63748,2015-02-05 19:10:39,Ordinary Payment,S-AF7W-7UEE-QSH9-3KDDQ,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
14062360081436759556,63748,2015-02-05 19:10:39,Ordinary Payment,S-PA6H-3ZFX-5UKZ-G9KH9,S-BYA6-GGPK-XQBK-AL6PT,7762.0,1.0
14512535855138193477,63748,2015-02-05 19:10:39,Ordinary Payment,S-J25U-5Y9K-K69R-2N35Q,S-BYA6-GGPK-XQBK-AL6PT,7742.0,1.0
469239558752269159,63748,2015-02-05 19:10:39,Ordinary Payment,S-WMVZ-5JQX-9JQ3-ARRVA,S-BYA6-GGPK-XQBK-AL6PT,7881.0,1.0
3429092920993522626,63748,2015-02-05 19:10:39,Ordinary Payment,S-92FM-HAQ4-4JS5-28XB9,S-BYA6-GGPK-XQBK-AL6PT,7767.0,1.0
6792936906685559201,63748,2015-02-05 19:10:39,Ordinary Payment,S-ANGS-BH76-3US4-HEHGD,S-BYA6-GGPK-XQBK-AL6PT,7751.0,1.0
10959454570941176706,63732,2015-02-05 18:17:06,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,46627.0,1.0
10382363893625319785,63730,2015-02-05 18:10:35,Ordinary Payment,S-97E9-4U8J-WWQW-3PZDQ,S-BYA6-GGPK-XQBK-AL6PT,7750.0,1.0
11868854373740381208,63730,2015-02-05 18:10:35,Ordinary Payment,S-W7ZU-SMD2-M5HL-H5CXE,S-BYA6-GGPK-XQBK-AL6PT,7873.0,1.0
610267102847430330,63730,2015-02-05 18:10:35,Ordinary Payment,S-N9RF-N7Z5-9DR7-ARTRM,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
885621588282931365,63730,2015-02-05 18:10:35,Ordinary Payment,S-8J99-ZU7D-56Y6-4CKL5,S-BYA6-GGPK-XQBK-AL6PT,7764.0,1.0
3373427690974924511,63730,2015-02-05 18:10:35,Ordinary Payment,S-H427-BN7T-G46F-322CJ,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
8645252128506274478,63730,2015-02-05 18:10:35,Ordinary Payment,S-S2PF-QQSN-ZEUU-3HFCW,S-BYA6-GGPK-XQBK-AL6PT,7755.0,1.0
16607518618727422391,63716,2015-02-05 17:22:08,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,77746.0,1.0
10316441213683191163,63715,2015-02-05 17:17:36,Ordinary Payment,S-7JAV-R6B7-HN6V-BASMY,S-BYA6-GGPK-XQBK-AL6PT,7829.0,1.0
11229184713630596578,63715,2015-02-05 17:17:36,Ordinary Payment,S-36LJ-UY29-GZ3B-63GM2,S-BYA6-GGPK-XQBK-AL6PT,7738.0,1.0
12323702296022937006,63715,2015-02-05 17:17:36,Ordinary Payment,S-KUV7-DJKJ-M3UF-8UJP2,S-BYA6-GGPK-XQBK-AL6PT,7766.0,1.0
12879392653557041848,63715,2015-02-05 17:17:36,Ordinary Payment,S-7S2T-ZNR9-XTLC-AQ3FK,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
12897613574559827148,63715,2015-02-05 17:17:36,Ordinary Payment,S-UCHJ-WRHN-K74D-CLXHT,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
13557150576552766527,63715,2015-02-05 17:17:36,Ordinary Payment,S-DUCQ-VDJ5-6WCF-87RAW,S-BYA6-GGPK-XQBK-AL6PT,7746.0,1.0
17495511260499105752,63715,2015-02-05 17:17:36,Ordinary Payment,S-VY3S-ZM4C-73LC-92WSM,S-BYA6-GGPK-XQBK-AL6PT,7835.0,1.0
367899678617961162,63715,2015-02-05 17:17:36,Ordinary Payment,S-URYN-92N6-FA35-4BSTQ,S-BYA6-GGPK-XQBK-AL6PT,7851.0,1.0
7410543491188690661,63715,2015-02-05 17:17:36,Ordinary Payment,S-MCNL-BFG8-36Z9-8R75U,S-BYA6-GGPK-XQBK-AL6PT,7760.0,1.0
8003229174104681517,63715,2015-02-05 17:17:36,Ordinary Payment,S-2CYV-BH6Z-8KPS-CQV4S,S-BYA6-GGPK-XQBK-AL6PT,7740.0,1.0
12593524852464585914,63700,2015-02-05 16:19:25,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,31003.0,1.0
15296906007017073041,63694,2015-02-05 16:07:06,Ordinary Payment,S-5F2E-VKCX-AD2L-BGT6V,S-BYA6-GGPK-XQBK-AL6PT,7793.0,1.0
1645384166999972867,63694,2015-02-05 16:07:06,Ordinary Payment,S-PN5Q-KJXT-YFJF-ALNJR,S-BYA6-GGPK-XQBK-AL6PT,7736.0,1.0
1933310439782044304,63694,2015-02-05 16:07:06,Ordinary Payment,S-GDJG-FFW7-KL9P-8FYHJ,S-BYA6-GGPK-XQBK-AL6PT,7736.0,1.0
5532259330271265997,63694,2015-02-05 16:07:06,Ordinary Payment,S-ZB6X-EP3J-PJCE-A4XQV,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
14785596352251693444,63686,2015-02-05 15:23:44,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,23254.0,1.0
9526008530963894708,63684,2015-02-05 15:21:29,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,23215.0,1.0
17752886840915531449,63682,2015-02-05 15:09:53,Ordinary Payment,S-86XZ-WRJJ-9A32-4HHCP,S-BYA6-GGPK-XQBK-AL6PT,7777.0,1.0
4173347303775470076,63682,2015-02-05 15:09:53,Ordinary Payment,S-RGXF-RLXX-RF9Y-63M9K,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
4314441519439880215,63682,2015-02-05 15:09:53,Ordinary Payment,S-5BJE-PX55-LP32-35ZJQ,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
16309987898627303227,63681,2015-02-05 15:05:05,Ordinary Payment,S-ZSYZ-K4M6-DK5E-E5SS8,S-BYA6-GGPK-XQBK-AL6PT,7744.0,1.0
2712448314564356466,63681,2015-02-05 15:05:05,Ordinary Payment,S-7S2T-ZNR9-XTLC-AQ3FK,S-BYA6-GGPK-XQBK-AL6PT,7736.0,1.0
6730319181336821098,63681,2015-02-05 15:05:05,Ordinary Payment,S-VQP6-A9H5-LQKH-8QSFA,S-BYA6-GGPK-XQBK-AL6PT,7736.0,1.0
2342831498424615505,63674,2015-02-05 14:31:09,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,23313.0,1.0
17023415523234638978,63669,2015-02-05 14:12:39,Ordinary Payment,S-CMD7-HENV-CBRT-DMPMT,S-BYA6-GGPK-XQBK-AL6PT,7781.0,1.0
912627554035133520,63669,2015-02-05 14:12:39,Ordinary Payment,S-HHFV-Y86T-ARW6-BTEDP,S-BYA6-GGPK-XQBK-AL6PT,7768.0,1.0
2315606298998047532,63669,2015-02-05 14:12:39,Ordinary Payment,S-STDL-JUFR-ZTZC-6JBX9,S-BYA6-GGPK-XQBK-AL6PT,7765.0,1.0
4152495945494642408,63657,2015-02-05 13:15:57,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,55390.0,1.0
12796344820850288678,63655,2015-02-05 13:07:37,Ordinary Payment,S-YB9K-62JS-VNWG-AW2SD,S-BYA6-GGPK-XQBK-AL6PT,8855.0,1.0
15660203441645062155,63655,2015-02-05 13:07:37,Ordinary Payment,S-7B7U-EXRX-Y25M-2FVJR,S-BYA6-GGPK-XQBK-AL6PT,7751.0,1.0
15782321950645269532,63655,2015-02-05 13:07:37,Ordinary Payment,S-4FRG-DFJD-LHS5-9ESW2,S-BYA6-GGPK-XQBK-AL6PT,7780.0,1.0
17143692449857330522,63655,2015-02-05 13:07:37,Ordinary Payment,S-64X7-572F-8JJE-CGQHX,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
1791633425367911753,63655,2015-02-05 13:07:37,Ordinary Payment,S-HFN9-MJHZ-E3BV-8SQMN,S-BYA6-GGPK-XQBK-AL6PT,7768.0,1.0
2903798359796088597,63655,2015-02-05 13:07:37,Ordinary Payment,S-XDSN-ENYW-YGZW-G57PP,S-BYA6-GGPK-XQBK-AL6PT,7755.0,1.0
8715549785914358013,63655,2015-02-05 13:07:37,Ordinary Payment,S-FV6D-BY3Q-8NGS-HT6QS,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
9653785251996351667,63642,2015-02-05 12:34:54,Ordinary Payment,S-BYA6-GGPK-XQBK-AL6PT,S-R8SQ-TUEM-DTHQ-7ATA3,46494.0,1.0
9331106748692996686,63641,2015-02-05 12:15:39,Ordinary Payment,S-ETTW-R85L-MKMK-82GQ9,S-BYA6-GGPK-XQBK-AL6PT,7758.0,1.0
16392576566624364714,63641,2015-02-05 12:15:39,Ordinary Payment,S-GKHW-ZJHZ-AU6K-2HVTU,S-BYA6-GGPK-XQBK-AL6PT,7743.0,1.0
16642206197931119166,63641,2015-02-05 12:15:39,Ordinary Payment,S-6H8D-8JR3-XXQW-8KJPJ,S-BYA6-GGPK-XQBK-AL6PT,7747.0,1.0
981628261668555949,63641,2015-02-05 12:15:39,Ordinary Payment,S-K5LR-WKMK-XMJQ-ARBR6,S-BYA6-GGPK-XQBK-AL6PT,7763.0,1.0
3355450168830827718,63641,2015-02-05 12:15:39,Ordinary Payment,S-CCZY-WK6L-B9C2-C89YL,S-BYA6-GGPK-XQBK-AL6PT,7739.0,1.0
