ID,Height,timestamp,Type,From,To,Amount,Fee
12049985914180079985,352981,2017-04-25 05:03:54,Ordinary Payment,S-TNKW-39TZ-964U-8Y3KH,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
8043047449317797336,351107,2017-04-19 23:43:43,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNKW-39TZ-964U-8Y3KH,3.0,1.0
17668063885297345604,350971,2017-04-19 14:42:37,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNKW-39TZ-964U-8Y3KH,3.0,1.0
9567752494745800588,350675,2017-04-18 18:42:10,Ordinary Payment,S-TNKW-39TZ-964U-8Y3KH,S-SM4Y-E5SQ-KPJF-H9NQ3,5.0,1.0
15007187685730561610,350442,2017-04-18 02:55:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNKW-39TZ-964U-8Y3KH,3.0,1.0
12034141804652397343,350229,2017-04-17 12:46:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNKW-39TZ-964U-8Y3KH,3.0,1.0
6503429542425152346,349970,2017-04-16 19:18:38,Ordinary Payment,S-TNKW-39TZ-964U-8Y3KH,S-SM4Y-E5SQ-KPJF-H9NQ3,18.0,1.0
14882810431363749071,349936,2017-04-16 17:04:33,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TNKW-39TZ-964U-8Y3KH,5.0,1.0
12310210464280944856,349851,2017-04-16 11:22:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNKW-39TZ-964U-8Y3KH,3.0,1.0
8395652040392829003,349851,2017-04-16 11:22:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TNKW-39TZ-964U-8Y3KH,5.0,1.0
548446312588520754,349595,2017-04-15 18:04:42,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-TNKW-39TZ-964U-8Y3KH,3.0,1.0
3462322126340254970,349595,2017-04-15 18:04:42,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNKW-39TZ-964U-8Y3KH,3.0,1.0
12211483805385143216,349294,2017-04-14 22:04:25,Ordinary Payment,S-TNKW-39TZ-964U-8Y3KH,S-SM4Y-E5SQ-KPJF-H9NQ3,10.0,1.0
16035107029479496215,349288,2017-04-14 21:40:28,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-TNKW-39TZ-964U-8Y3KH,5.0,1.0
16576643806131833445,349288,2017-04-14 21:40:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TNKW-39TZ-964U-8Y3KH,3.0,1.0
6135775951400923838,349288,2017-04-14 21:40:28,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-TNKW-39TZ-964U-8Y3KH,3.0,1.0
