ID,Height,timestamp,Type,From,To,Amount,Fee
2570834832622585114,780901,2020-08-04 12:31:15,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-4Y3L-HTP3-9HX5-2QU9P,16.412,0.05145
934183256817749839,741858,2020-04-17 14:29:22,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-ALFG-HMCJ-HF7Y-DVNZW,3.0,0.0588
6816144856106874905,740163,2020-04-12 20:46:36,Ordinary Payment,S-6ZPY-XNP9-CPV3-C89AS,S-NFFL-HKRJ-5FX8-2U8XN,1.0,0.0294
11932801013492229877,738774,2020-04-08 23:25:58,Ordinary Payment,S-698N-6YMP-88VX-GWC6X,S-NFFL-HKRJ-5FX8-2U8XN,10.0,0.0294
9567030555739319808,737871,2020-04-06 11:13:11,Ordinary Payment,S-LLEF-CYTC-SAJV-9DAKR,S-NFFL-HKRJ-5FX8-2U8XN,1.0,0.03675
16320353893669318156,736088,2020-04-01 11:41:35,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-A8AM-NQMT-MVNV-AJ2Y7,2.0,0.0588
3086628708535160199,735738,2020-03-31 11:50:43,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-EE5H-7UEU-WSN2-58MRY,3.0,0.0441
11776041289682530722,735707,2020-03-31 09:36:50,Ordinary Payment,S-F3AK-AA5X-KPNV-G84BB,S-NFFL-HKRJ-5FX8-2U8XN,1.0,0.05145
2581771218115088733,735549,2020-03-30 22:58:24,Ordinary Payment,S-TM97-LKHW-AQJE-HBNFP,S-NFFL-HKRJ-5FX8-2U8XN,10.0,0.03675
18403112563061635903,733443,2020-03-25 01:46:30,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-5SQV-8R55-3DTH-6REP7,2.0,0.0294
11056938186636945725,732310,2020-03-21 21:56:25,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-V6Y2-RTFC-9F7N-8TBHE,4.0,0.0294
11036079969492497597,731942,2020-03-20 21:26:24,Ordinary Payment,S-KQNL-QFWU-LX8G-GZSB5,S-NFFL-HKRJ-5FX8-2U8XN,2.0,0.0294
15394533545711708799,728968,2020-03-12 13:49:06,Ordinary Payment,S-YUZJ-PK8Y-F35L-AMY5A,S-NFFL-HKRJ-5FX8-2U8XN,1.0,0.0588
6758111107705618797,727419,2020-03-08 05:27:38,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-HXW2-EZNL-SL9D-3883C,5.0,0.03675
17629839672569644583,727331,2020-03-07 23:48:29,Ordinary Payment,S-LP6N-Z6Z5-X8LZ-CX68W,S-NFFL-HKRJ-5FX8-2U8XN,1.0,0.0588
12828749056155815520,727234,2020-03-07 17:04:50,Ordinary Payment,S-UBAF-3KZJ-H3G2-D74W8,S-NFFL-HKRJ-5FX8-2U8XN,3.0,0.0588
592327546454986984,727009,2020-03-07 02:00:35,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-VYFS-Z2PV-JD6E-4CYKY,1.0,0.0147
4041929414262954766,725786,2020-03-03 15:52:06,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-KFFV-CX5X-FXTV-GC3HR,11.0,0.03675
15606381840979668669,725676,2020-03-03 08:20:01,Ordinary Payment,S-73QU-MK3P-YAFA-97H55,S-NFFL-HKRJ-5FX8-2U8XN,3.0,0.0588
12425444696567723027,724117,2020-02-27 23:28:25,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-YLFZ-FUYQ-JPF9-9QR5Z,1.0,0.00735
10398449220668297542,723326,2020-02-25 18:44:40,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-4SHC-HRPQ-MY2P-9878W,2.0,0.0588
15174493122240057448,722042,2020-02-22 04:26:35,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-URLQ-TV8T-VX9R-7FZ2C,2.0,0.03675
12277941876546838699,721949,2020-02-21 22:15:07,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-JVCV-E8JF-NAGD-AAUYS,4.0,0.02205
11637915139155039846,721169,2020-02-19 17:48:31,Ordinary Payment,S-ZMB6-ED7L-NJ6F-86XJK,S-NFFL-HKRJ-5FX8-2U8XN,11.0,0.03675
7522653507093605939,717773,2020-02-10 05:09:29,Ordinary Payment,S-GAXH-57KJ-YJH8-DXRMY,S-NFFL-HKRJ-5FX8-2U8XN,9.0,0.0147
544312128151022859,716044,2020-02-05 09:11:16,Ordinary Payment,S-Y4BT-SAZ9-X4CY-HA74A,S-NFFL-HKRJ-5FX8-2U8XN,2.0,0.0588
13744406055806579284,715279,2020-02-03 05:54:50,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-BU7K-RPZ5-6NBK-FLAEX,6.0,0.0294
9443535426566859647,714895,2020-02-02 04:19:11,Ordinary Payment,S-FASE-DURF-9VWV-BMZ4S,S-NFFL-HKRJ-5FX8-2U8XN,5.0,0.05145
13867533330571491902,713375,2020-01-28 22:14:10,Ordinary Payment,S-7ZUF-46Y8-5QHV-G5LTC,S-NFFL-HKRJ-5FX8-2U8XN,1.0,0.0588
974513396532014635,712294,2020-01-25 21:01:22,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-TV82-LDKW-M636-6G4CT,1.0,0.0441
10777409752567092271,711511,2020-01-23 17:11:57,Ordinary Payment,S-NFFL-HKRJ-5FX8-2U8XN,S-3QA3-ED2U-8UWY-HEGNH,7.0,0.0294
7112720680529225780,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NFFL-HKRJ-5FX8-2U8XN,10.0,0.06615
