ID,Height,timestamp,Type,From,To,Amount,Fee
18197299380699677616,982649,2022-02-16 09:54:04,Ordinary Payment,S-NF29-6WA2-KWQJ-2LJJ3,S-RKFD-C2QE-BWUY-9FX54,1e-08,0.02205
1847427033678270104,979999,2022-02-09 01:07:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.02404275,0.0147
1720469799189316307,969028,2022-01-09 13:13:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.05681911,0.0147
6371682693224032426,958896,2021-12-12 09:41:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.02016312,0.0147
13738577806305770871,945898,2021-11-06 06:25:53,Ordinary Payment,S-NF29-6WA2-KWQJ-2LJJ3,S-B74K-M4F4-B9ER-DFJEF,21.40371084,0.02205
8871908617397036980,945889,2021-11-06 05:48:48,Ordinary Payment,S-NF29-6WA2-KWQJ-2LJJ3,S-B74K-M4F4-B9ER-DFJEF,1e-08,21.425
6577055573051511282,943777,2021-10-31 09:05:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.01688521,0.0147
13556741473090770434,941870,2021-10-26 01:49:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.02460555,0.0147
3282465067274555255,940891,2021-10-23 08:18:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.13367503,0.0147
3086637162747049295,938693,2021-10-17 05:42:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,78.2995035,0.0147
5667841313864122922,937472,2021-10-13 20:15:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.15790421,0.06615
14495951231994452524,934817,2021-10-06 11:15:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,74.19695717,0.0147
7769814816546476361,934053,2021-10-04 08:20:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.16943745,0.0147
13036224520751187436,931995,2021-09-28 14:56:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,72.69537436,0.0147
13731615487691703392,931883,2021-09-28 07:18:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.11948133,0.02205
10122192785845526616,929485,2021-09-21 15:26:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.08997129,0.0147
11379789181860375818,927607,2021-09-16 10:15:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.0462068,0.0147
15032038059394813031,925129,2021-09-09 12:49:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.10302023,0.0147
1043822856167252286,922723,2021-09-02 20:08:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.06651404,0.0147
6677299531031017022,920788,2021-08-28 11:23:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.10982837,0.0147
16981568978776757355,918239,2021-08-21 09:15:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.12190535,0.02205
3207869612532396284,916284,2021-08-15 22:56:09,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,86.50287902,0.0147
4256976415859506586,914330,2021-08-10 12:34:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,81.37916131,0.02205
8657661220950585311,913959,2021-08-09 11:38:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,84.85085959,0.02205
8815833003234155822,912734,2021-08-06 01:55:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.1512426,0.0147
13952322133568102566,910203,2021-07-30 01:22:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.16096483,0.0147
2720196197362516216,908204,2021-07-24 12:02:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.10539782,0.0147
11912420542696065574,905961,2021-07-18 06:12:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,88.0771376,0.0147
12396008214647785547,905191,2021-07-16 03:07:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.14079829,0.0147
628396644733981810,903270,2021-07-10 18:51:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,83.48211963,0.0147
11599567453334054895,903115,2021-07-10 08:13:54,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.17540704,0.0147
15571853393594282333,901124,2021-07-04 19:39:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.16897847,0.0735
6525525075532238550,899384,2021-06-29 23:39:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,84.1723801,0.0147
124728273831976832,899261,2021-06-29 15:23:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.1336249,0.03675
7567144660530339708,897508,2021-06-24 18:35:39,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,85.38214196,0.02205
11617918378851885343,897111,2021-06-23 16:00:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,86.5759982,0.0147
1893262819409245752,896561,2021-06-22 03:24:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.02782145,0.0147
16450387297679937078,894949,2021-06-17 15:43:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,92.95667545,0.0147
8352696974629753617,894170,2021-06-15 11:51:46,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.18679444,0.0147
2351684161143293555,892862,2021-06-11 20:34:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.04014412,0.0441
7807163688906307753,891544,2021-06-08 04:42:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.01042232,0.0147
2780553371120732149,890173,2021-06-04 09:15:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.1915121,0.02205
8654259522519131613,888319,2021-05-30 05:33:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.02816564,0.0147
16547335519583061740,886838,2021-05-26 02:55:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.13101422,0.0294
5666004112952718601,885789,2021-05-23 04:43:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.09345902,0.0147
13588240926770049716,883930,2021-05-18 00:54:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,94.09520287,0.03675
1488316948181659884,883614,2021-05-17 03:57:52,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.13398489,0.0147
8764006977061755825,883407,2021-05-16 13:43:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.70896013,0.0588
17065176291972724561,883220,2021-05-16 01:34:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,11.05316201,0.02205
1018780210181609280,883145,2021-05-15 20:30:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.75906165,0.05145
11479424387449199757,882748,2021-05-14 17:57:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.02042425,0.0147
13647767772203252676,882587,2021-05-14 07:08:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,11.30515986,0.0147
9405513831492605342,882488,2021-05-14 00:39:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.94673656,0.0147
13298486996307465851,882281,2021-05-13 10:59:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,11.78106944,0.0147
14109001931610525988,882190,2021-05-13 04:57:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,11.01564489,0.0147
2441171806781373983,882059,2021-05-12 20:05:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,11.41492634,0.03675
13915304578770392362,881965,2021-05-12 13:46:50,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,11.36069883,0.0147
6951496699503504507,881690,2021-05-11 19:25:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.31936591,0.03675
15719139310595584689,881584,2021-05-11 12:32:06,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,11.68036923,0.0147
2522443193327214881,881472,2021-05-11 05:05:58,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.21110543,0.0147
17484253917085361744,881305,2021-05-10 17:55:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.28451911,0.0147
6989118074478545564,881074,2021-05-10 02:28:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.70216988,0.03675
7914978184316429951,880941,2021-05-09 17:25:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,11.46231702,0.0147
12979535526861620981,880798,2021-05-09 08:02:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,11.52835639,0.0147
5755816140796856459,880611,2021-05-08 19:29:17,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,11.32737485,0.03675
2343292898127923412,880379,2021-05-08 04:01:23,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,11.27567873,0.0147
4424574848635984367,880284,2021-05-07 21:45:51,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.22910916,0.03675
14769232956067282113,879941,2021-05-06 22:55:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.51324425,0.0294
12368810850596732402,879820,2021-05-06 14:40:03,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,11.94721667,0.0147
15968218083995962378,879559,2021-05-05 21:14:36,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.82094923,0.03675
1783037619014556142,879449,2021-05-05 13:56:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,11.46861778,0.0147
14855845253448998755,879165,2021-05-04 18:57:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.82431793,0.0147
5861188201528287080,879043,2021-05-04 10:40:47,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,11.42424837,0.0147
2182789346689260530,878914,2021-05-04 02:21:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,11.02732407,0.0294
11508207898858068763,878729,2021-05-03 14:09:34,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.44625292,0.0294
17600178195048916150,878523,2021-05-03 00:15:14,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,9.99420585,0.05145
13910300663584105022,874822,2021-04-22 16:01:45,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.38920008,0.09555
17250425272044954270,874004,2021-04-20 09:20:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.26773449,0.03675
17655335716260621775,873092,2021-04-17 20:35:37,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.12905011,0.0294
13166957142409012301,872447,2021-04-16 01:56:31,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.23797103,0.0147
1188785077512714923,871761,2021-04-14 03:52:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.2693767,0.00735
18381592703121939377,870853,2021-04-11 15:17:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.31859657,0.0441
15259458086490498085,870087,2021-04-09 12:09:49,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.40188078,0.0294
12219817720126869207,869543,2021-04-07 23:56:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.02588529,0.0294
8933006735569146126,868769,2021-04-05 20:16:55,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.44806718,0.0147
13899465357969405561,868167,2021-04-04 04:07:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,98.76700346,0.0147
2763385468712210096,868080,2021-04-03 22:17:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.39018113,0.0147
17739184462387929955,867583,2021-04-02 13:04:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,103.37493401,0.02205
4396331441212260668,866859,2021-03-31 12:53:07,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.13706402,0.0147
15599804089797136189,866394,2021-03-30 05:45:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.19469105,0.0147
13000628537343395090,865819,2021-03-28 15:31:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.39216677,0.03675
8056857429710618510,864843,2021-03-25 22:17:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.05389462,0.0294
13964269966040057876,864013,2021-03-23 14:51:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,104.44792169,0.0294
13266353276940480132,863728,2021-03-22 19:57:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.37579103,0.02205
14885924286930563951,863165,2021-03-21 06:24:25,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.01168531,0.0147
14833598049282690360,862208,2021-03-18 14:32:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.34223083,0.0147
5307400261534191337,861497,2021-03-16 15:04:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.80629014,0.0147
7273670311161948242,860234,2021-03-13 02:59:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.49079418,0.03675
13637817475258312514,859728,2021-03-11 16:57:11,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.68933589,0.03675
13692333348066620527,859081,2021-03-09 21:54:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.55757517,0.03675
2815616442404592171,858415,2021-03-08 01:25:24,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,109.20169862,0.03675
14852976569059522914,858053,2021-03-07 01:24:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.42169107,0.0294
16187516603761449874,857304,2021-03-04 23:17:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.35656874,0.03675
12835660040856508076,856537,2021-03-02 20:11:43,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.30446157,0.03675
9627638039183993259,856110,2021-03-01 15:42:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.17868006,0.0147
15800165911243173580,855846,2021-02-28 22:00:42,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.43671421,0.0147
4921232861530927807,855415,2021-02-27 17:24:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.34144753,0.05145
11276020012478616433,854554,2021-02-25 07:48:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.19123255,0.03675
7120937608486381286,853693,2021-02-22 22:29:05,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.17005528,0.0294
5090395506225914800,853128,2021-02-21 08:43:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.17702602,0.0147
7996479503996968073,852316,2021-02-19 02:33:35,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.14772584,0.0147
16039002268050227520,851453,2021-02-16 17:07:08,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.16802052,0.0147
13050059537933101036,850974,2021-02-15 09:07:26,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.2251511,0.0147
10421618095754580716,850304,2021-02-13 12:21:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.06799107,0.03675
8889379465752224671,849574,2021-02-11 11:38:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,11.32245505,0.02205
1286338610779927270,848988,2021-02-09 20:29:01,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,109.19619324,0.0441
1795063965179319821,848885,2021-02-09 13:35:40,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.3907429,0.03675
8106588880779339929,848172,2021-02-07 14:18:30,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.30010263,0.06615
14004003411485587160,847550,2021-02-05 20:36:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.3978393,0.0147
10122350739977504393,846845,2021-02-03 21:37:13,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.34159798,0.0441
8011369676315502298,846342,2021-02-02 11:59:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.31265534,0.0441
16957752691658865995,845776,2021-01-31 22:13:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,114.12559663,0.03675
4190049619976041262,845341,2021-01-30 17:09:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.07567247,0.02205
17655352033203369235,844536,2021-01-28 11:28:10,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.44142655,0.0147
7764664810724554736,843825,2021-01-26 12:06:56,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.06559633,0.0441
10861828916524239125,843229,2021-01-24 20:18:44,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.24162624,0.02205
9301468575233407975,842611,2021-01-23 03:12:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.29717707,0.0147
14627658008198322358,841771,2021-01-20 19:06:04,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.19557557,0.0441
663526801081053664,840978,2021-01-18 14:16:32,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.712786,0.02205
15769100344221491585,840552,2021-01-17 09:50:33,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.12002122,0.03675
16030781672739258170,839514,2021-01-14 12:33:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.40511688,0.03675
107558571498660241,839063,2021-01-13 06:40:41,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.55300888,0.0441
4923304654002710222,838282,2021-01-11 02:24:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,113.56532832,0.0147
11626145432292658649,838279,2021-01-11 02:10:59,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.05134973,0.02205
17049857929844232671,837192,2021-01-08 01:43:22,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.08492831,0.0147
14076676003245538834,836661,2021-01-06 14:47:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.54559016,0.03675
9481072214044032963,836401,2021-01-05 20:37:02,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.39423535,0.03675
7240967763576629822,835622,2021-01-03 16:41:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.46288443,0.0147
15331584524123911566,835206,2021-01-02 13:06:28,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,120.40121244,0.03675
14031664636111552157,834800,2021-01-01 10:00:53,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.29692336,0.02205
11668721167136437254,834191,2020-12-30 17:25:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,123.14408001,0.0441
1067645888094332921,833647,2020-12-29 05:01:38,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.19406623,0.0441
1252982007107441709,832961,2020-12-27 07:11:16,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.39883046,0.03675
4755895474807079183,832425,2020-12-25 19:35:21,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.38151488,0.05145
15708593723386165343,831841,2020-12-24 04:30:29,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.01115905,0.08085
6358375052535308636,830976,2020-12-21 18:55:18,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.26443191,0.0441
11473806008848782262,830483,2020-12-20 09:49:20,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.15585399,0.03675
3515050536318470757,829543,2020-12-17 19:01:27,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.20553396,0.0588
13823938639562996064,828644,2020-12-15 07:05:00,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.317236,0.0441
930671682123328264,828010,2020-12-13 13:08:15,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.47605822,0.0441
9934581845026771325,827491,2020-12-12 02:17:19,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.36534516,0.0147
12577012929880290609,826611,2020-12-09 16:04:48,MultiOut Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-NF29-6WA2-KWQJ-2LJJ3,10.35704226,0.03675
