ID,Height,timestamp,Type,From,To,Amount,Fee
4123634808845222923,780874,2020-08-04 10:50:00,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-4Y3L-HTP3-9HX5-2QU9P,1.1768,0.03675
2629244837392359077,742114,2020-04-18 07:54:11,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-K3EP-BLFE-WH8Y-ECWP9,7.0,0.0441
2367910480880890376,742067,2020-04-18 04:47:39,Ordinary Payment,S-WL9L-YVQ8-2A7J-3W2CM,S-MHCZ-F5SJ-QZQC-6VCG4,7.0,0.05145
1682131696559721065,740866,2020-04-14 20:09:58,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-TET2-FD4A-BFU8-D76FG,1.0,0.02205
14182088986731257377,738234,2020-04-07 11:26:21,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-C29Y-RAR5-36N4-C9YBL,3.0,0.0294
5259968946571323110,737849,2020-04-06 09:37:20,Ordinary Payment,S-9Z8S-BK9J-2E42-F7SCR,S-MHCZ-F5SJ-QZQC-6VCG4,2.0,0.0294
16160857838693666124,737029,2020-04-04 02:26:21,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-JG92-FXVG-7EWJ-9EFAJ,3.0,0.0441
4047365782061296867,736755,2020-04-03 08:06:21,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-QCX9-AH36-MWRA-7D2HC,8.0,0.03675
6446355784586838863,736202,2020-04-01 18:55:35,Ordinary Payment,S-U2T8-JADK-9K5K-A7S8P,S-MHCZ-F5SJ-QZQC-6VCG4,2.0,0.0294
2086170181040409958,735742,2020-03-31 12:00:52,Ordinary Payment,S-KK9M-FSG9-ZW87-6RKTE,S-MHCZ-F5SJ-QZQC-6VCG4,1.0,0.0441
8106442150647597858,734566,2020-03-28 05:29:57,Ordinary Payment,S-THRA-8TWL-NBV4-5M6FA,S-MHCZ-F5SJ-QZQC-6VCG4,1.0,0.0147
2301967053515254119,734124,2020-03-26 23:34:33,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-PVM7-WEP6-GMQD-G8SKA,2.0,0.0588
8889250616934610711,732258,2020-03-21 18:20:22,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-Z92F-N2G5-8364-2A6FN,14.0,0.03675
15299636345123940930,730962,2020-03-18 02:57:37,Ordinary Payment,S-6QQW-MRN5-5ZBZ-8ZDX9,S-MHCZ-F5SJ-QZQC-6VCG4,25.0,0.02205
13358317050483385396,730584,2020-03-17 02:04:57,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-FE5K-539B-PFT7-8V63X,1.0,0.0441
4622159143171357012,730422,2020-03-16 15:16:10,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-55EZ-GP3M-FBYT-7SEEC,1.0,0.0441
3397302233647572717,730321,2020-03-16 08:11:46,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-97HT-RETW-H6A7-BUA75,1.0,0.0588
13863806522261361026,730312,2020-03-16 07:41:31,Ordinary Payment,S-ZF5U-K37F-Q8J8-AEXUR,S-MHCZ-F5SJ-QZQC-6VCG4,3.0,0.0294
1849415435642656593,728260,2020-03-10 13:41:06,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-ERVS-JY6R-S9ZR-FFC49,1.0,0.0588
6225159728285733603,728197,2020-03-10 09:47:12,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-TV76-C3BB-VBFB-H5KFF,4.0,0.00735
5052374525044896273,728144,2020-03-10 06:10:57,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-HMLL-HWLQ-PSAQ-GN9PS,17.0,0.0147
4706681079559956091,727878,2020-03-09 12:20:43,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-MHCZ-F5SJ-QZQC-6VCG4,1.0,0.0441
10562406554099218573,726395,2020-03-05 08:50:13,Ordinary Payment,S-E73G-PDX6-C7QN-HT2NU,S-MHCZ-F5SJ-QZQC-6VCG4,4.0,0.0441
17612243380254704563,725965,2020-03-04 03:28:06,Ordinary Payment,S-WZ5A-P65Q-EZGD-3ZZNY,S-MHCZ-F5SJ-QZQC-6VCG4,17.0,0.0441
11634316034788156215,725428,2020-03-02 15:33:32,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-UCE9-EZPL-FY7R-4C383,2.0,0.0294
6167392384889353291,722892,2020-02-24 12:58:38,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-G3NC-TJ5Z-7MDP-ATV2B,7.0,0.0441
2070355332304779157,722832,2020-02-24 09:29:27,Ordinary Payment,S-DDE2-NYEY-U4NH-6JPF4,S-MHCZ-F5SJ-QZQC-6VCG4,8.0,0.05145
2652343373801333965,722196,2020-02-22 14:41:43,Ordinary Payment,S-AWRV-57P4-FQYF-9XJ9N,S-MHCZ-F5SJ-QZQC-6VCG4,1.0,0.03675
14062457466194079516,720564,2020-02-18 00:42:57,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-9R7Q-G6RV-K87N-2HUE8,5.0,0.0588
8751989357031383864,720424,2020-02-17 15:19:17,Ordinary Payment,S-7XXR-KX44-L8ZS-63354,S-MHCZ-F5SJ-QZQC-6VCG4,2.0,0.0441
6132150473122822897,720212,2020-02-17 01:17:47,Ordinary Payment,S-AL3P-RV47-VA67-CPBDG,S-MHCZ-F5SJ-QZQC-6VCG4,3.0,0.05145
9656594058710241952,718624,2020-02-12 14:53:07,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-932H-J5CV-9LG6-CKA4E,1.0,0.00735
3129566090734651662,718332,2020-02-11 19:47:55,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-BKXR-53JZ-NVK8-9K5LU,41.0,0.03675
9453119719266566690,717898,2020-02-10 13:43:46,Ordinary Payment,S-WNK6-3HVZ-MZPV-HL77F,S-MHCZ-F5SJ-QZQC-6VCG4,33.0,0.03675
13813582828353244889,717785,2020-02-10 06:22:18,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-SUWZ-DFX9-8Y44-5ZP55,7.0,0.00735
10776649941919976639,716581,2020-02-06 21:26:09,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-YVDX-JEP2-DW6Y-G6A9L,2.0,0.02205
11829291847781763107,715768,2020-02-04 14:43:07,Ordinary Payment,S-JYQ6-ZDGG-SS9X-EDTTV,S-MHCZ-F5SJ-QZQC-6VCG4,1.0,0.0441
11710667579195255770,714989,2020-02-02 10:50:17,Ordinary Payment,S-2UPR-HLFL-PX36-9Y9JG,S-MHCZ-F5SJ-QZQC-6VCG4,7.0,0.0588
8594344229034326700,714425,2020-01-31 20:13:30,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-6EXS-ARX3-4KR3-GWF82,7.0,0.03675
10130648409443510235,713080,2020-01-28 02:08:44,Ordinary Payment,S-QQ7T-KHQN-FSTJ-65VJN,S-MHCZ-F5SJ-QZQC-6VCG4,12.0,0.0441
12821065196067960416,712395,2020-01-26 04:51:26,Ordinary Payment,S-MHCZ-F5SJ-QZQC-6VCG4,S-WY88-BVXL-8ZPZ-94B9E,3.0,0.0441
6691943068018764371,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-MHCZ-F5SJ-QZQC-6VCG4,10.0,0.0735
