ID,Height,timestamp,Type,From,To,Amount,Fee
16264332700815143830,393031,2017-08-15 15:30:05,Ordinary Payment,S-NL3Y-FH84-EFWF-3RB5V,S-AA4H-KZDD-NRNW-4NLNA,162.47,1.0
15227645467688926964,382206,2017-07-15 22:21:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NL3Y-FH84-EFWF-3RB5V,16.12,1.0
12587398500785075390,382004,2017-07-15 09:02:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NL3Y-FH84-EFWF-3RB5V,21.21,1.0
6520994074833297954,381459,2017-07-13 20:26:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NL3Y-FH84-EFWF-3RB5V,37.54,1.0
12033321286860609743,381116,2017-07-12 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NL3Y-FH84-EFWF-3RB5V,32.47,1.0
6180862475417953036,381026,2017-07-12 15:14:16,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NL3Y-FH84-EFWF-3RB5V,11.0,1.0
1645975016627637090,380745,2017-07-11 20:36:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-NL3Y-FH84-EFWF-3RB5V,33.13,1.0
648996756354414328,380406,2017-07-10 21:39:58,Reward Recipient Assignment,S-NL3Y-FH84-EFWF-3RB5V,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
2839747297175003673,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NL3Y-FH84-EFWF-3RB5V,5.0,1.0
8502744454351725844,380267,2017-07-10 12:25:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-NL3Y-FH84-EFWF-3RB5V,5.0,1.0
13257446179359533682,379918,2017-07-09 12:52:17,Reward Recipient Assignment,S-NL3Y-FH84-EFWF-3RB5V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4905572634234633133,379858,2017-07-09 08:45:41,Reward Recipient Assignment,S-NL3Y-FH84-EFWF-3RB5V,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12582320459198755784,379856,2017-07-09 08:38:55,Ordinary Payment,S-9968-DT29-5W9B-7UKWY,S-NL3Y-FH84-EFWF-3RB5V,5.0,1.0
