ID,Height,timestamp,Type,From,To,Amount,Fee
5295320173375114569,197382,2016-02-14 13:51:11,Ordinary Payment,S-PE66-3XAM-5MXA-7ZWQB,S-69YD-XX8Y-CR4G-GE2Y5,535.0,1.0
14047266594313331702,195201,2016-02-08 11:36:49,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PE66-3XAM-5MXA-7ZWQB,273.55912011,1.0
8693262656376872120,193200,2016-02-02 21:11:03,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PE66-3XAM-5MXA-7ZWQB,259.67179906,1.0
2482105540945445251,191822,2016-01-30 00:16:10,Ordinary Payment,S-PE66-3XAM-5MXA-7ZWQB,S-69YD-XX8Y-CR4G-GE2Y5,1046.0,1.0
18034664343729557974,189900,2016-01-24 15:45:47,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PE66-3XAM-5MXA-7ZWQB,260.55567157,1.0
2134622609379739614,186600,2016-01-15 09:31:04,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PE66-3XAM-5MXA-7ZWQB,257.63252922,1.0
10356000749695049199,181101,2015-12-31 00:13:08,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PE66-3XAM-5MXA-7ZWQB,271.42254144,1.0
10650459767918902018,177601,2015-12-21 05:40:23,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PE66-3XAM-5MXA-7ZWQB,257.34305617,1.0
17848427828026634268,176644,2015-12-18 13:18:43,Ordinary Payment,S-PE66-3XAM-5MXA-7ZWQB,S-69YD-XX8Y-CR4G-GE2Y5,506.0,1.0
4424581938864111521,172400,2015-12-06 16:28:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PE66-3XAM-5MXA-7ZWQB,251.00678506,1.0
16909053091884817388,168200,2015-11-24 21:53:43,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PE66-3XAM-5MXA-7ZWQB,256.95686889,1.0
13773755588597380533,164308,2015-11-14 00:38:20,Ordinary Payment,S-PE66-3XAM-5MXA-7ZWQB,S-69YD-XX8Y-CR4G-GE2Y5,770.0,1.0
1111028096445191232,163200,2015-11-10 22:28:17,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PE66-3XAM-5MXA-7ZWQB,256.63765974,1.0
14805424189379996836,158100,2015-10-27 16:13:29,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PE66-3XAM-5MXA-7ZWQB,259.03455663,1.0
179420257846568102,151100,2015-10-08 02:21:51,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PE66-3XAM-5MXA-7ZWQB,254.27836611,1.0
10953901792569492447,146402,2015-09-24 22:56:04,Ordinary Payment,S-PE66-3XAM-5MXA-7ZWQB,S-69YD-XX8Y-CR4G-GE2Y5,1364.0,1.0
9423471022571190877,146200,2015-09-24 09:25:13,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PE66-3XAM-5MXA-7ZWQB,342.8528082,1.0
7156577509672432247,144200,2015-09-18 18:49:58,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PE66-3XAM-5MXA-7ZWQB,253.79259661,1.0
8533390416956270129,139600,2015-09-05 22:37:05,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PE66-3XAM-5MXA-7ZWQB,254.01279627,1.0
6758403714360235435,137001,2015-08-29 16:15:09,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PE66-3XAM-5MXA-7ZWQB,258.50007958,1.0
7470020793873457971,134401,2015-08-22 09:22:34,Ordinary Payment,S-7S5L-6UHX-SVS5-BU6HA,S-PE66-3XAM-5MXA-7ZWQB,255.46935556,1.0
1826657559677611169,134237,2015-08-21 22:11:50,Ordinary Payment,S-PE66-3XAM-5MXA-7ZWQB,S-69YD-XX8Y-CR4G-GE2Y5,600.0,1.0
11030848720878877781,130546,2015-08-11 14:29:30,Reward Recipient Assignment,S-PE66-3XAM-5MXA-7ZWQB,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
14599870455326896818,127540,2015-08-03 04:46:38,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PE66-3XAM-5MXA-7ZWQB,301.98701971,1.0
6979148051725654816,124000,2015-07-24 06:19:18,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PE66-3XAM-5MXA-7ZWQB,301.30064085,1.0
16305898162787625978,122822,2015-07-20 23:37:59,Ordinary Payment,S-PE66-3XAM-5MXA-7ZWQB,S-69YD-XX8Y-CR4G-GE2Y5,1107.0,1.0
5296389091364927130,118101,2015-07-07 18:29:45,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PE66-3XAM-5MXA-7ZWQB,307.88129594,1.0
6753544763697363193,115061,2015-06-29 06:34:39,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-PE66-3XAM-5MXA-7ZWQB,300.29317275,1.0
1167133168463958288,110089,2015-06-15 08:40:14,Reward Recipient Assignment,S-PE66-3XAM-5MXA-7ZWQB,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
6989491085317178884,108799,2015-06-11 17:56:50,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PE66-3XAM-5MXA-7ZWQB,250.50281643,1.0
1163737858099614184,107351,2015-06-07 16:25:51,Ordinary Payment,S-P3G9-9EJ3-3DQX-3WGDS,S-PE66-3XAM-5MXA-7ZWQB,250.02906697,1.0
14730126872387967275,101207,2015-05-21 12:55:03,Ordinary Payment,S-PE66-3XAM-5MXA-7ZWQB,S-69YD-XX8Y-CR4G-GE2Y5,616.0,1.0
18177130431376441227,100840,2015-05-20 11:58:07,Reward Recipient Assignment,S-PE66-3XAM-5MXA-7ZWQB,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
6117106465077974081,100801,2015-05-20 09:24:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,3.90079465,1.0
814898192526562312,100601,2015-05-19 20:16:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,3.51412164,1.0
11765210590683913958,100502,2015-05-19 13:39:04,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,5.62900887,1.0
2864783893741057917,100401,2015-05-19 06:38:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,10.93636595,1.0
4257346108339114164,100301,2015-05-19 00:16:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,19.53467394,1.0
9266544052954083588,100201,2015-05-18 17:13:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,29.71041626,1.0
16318162527044906703,99800,2015-05-17 14:36:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,22.72407495,1.0
9446930551517681003,99602,2015-05-17 01:14:26,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,7.03432299,1.0
8270384669934879664,98202,2015-05-13 03:14:53,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,15.32618387,1.0
2122295998347061245,97801,2015-05-12 00:32:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,22.42343448,1.0
12145910524877002385,97401,2015-05-10 21:54:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,7.1996512,1.0
5798657707442792417,97201,2015-05-10 08:05:01,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,2.27218293,1.0
2212332383634855405,96604,2015-05-08 15:49:02,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,6.95848371,1.0
8171412616757709327,96501,2015-05-08 09:11:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,22.40896833,1.0
16241204987817661850,96404,2015-05-08 02:48:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,24.08181339,1.0
13213920854804722360,96202,2015-05-07 13:15:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,10.18961044,1.0
10460377297712216071,96100,2015-05-07 06:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,7.33087612,1.0
7790771714705220174,95900,2015-05-06 16:56:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,19.57609911,1.0
12359470665224592588,95601,2015-05-05 20:58:22,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,2.90046907,1.0
14833351979714829335,95501,2015-05-05 13:59:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,14.72676324,1.0
2563464425986400154,95202,2015-05-04 18:09:06,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,20.12865837,1.0
17726530232335411097,95100,2015-05-04 11:23:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,4.63438449,1.0
9537998388738563536,94703,2015-05-03 08:24:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,17.36948322,1.0
9598634983551044227,94601,2015-05-03 01:38:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,30.67423209,1.0
3705227961032048682,94401,2015-05-02 12:23:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,2.43773056,1.0
9385173640809166458,94201,2015-05-01 23:06:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,5.18975793,1.0
10440224034896579441,93603,2015-04-30 06:39:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,3.05775508,1.0
12361623817419092936,93500,2015-04-29 23:45:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,7.37227952,1.0
12829242768295493577,93200,2015-04-29 03:34:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,4.72929697,1.0
9694976674105499400,93101,2015-04-28 20:39:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,16.43197907,1.0
134381602114453086,93002,2015-04-28 14:10:51,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,6.16815333,1.0
5179108599459452448,92703,2015-04-27 18:06:40,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,4.1644795,1.0
4333538400120995584,92501,2015-04-27 04:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,13.85118709,1.0
10869246348850957747,92302,2015-04-26 15:48:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,7.39479684,1.0
4225742408093471879,92203,2015-04-26 08:45:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,36.34188315,1.0
11563464125420887359,91900,2015-04-25 12:16:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,11.24112354,1.0
3498887344736328243,91803,2015-04-25 05:49:46,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,12.51615864,1.0
4011868702569747045,91601,2015-04-24 16:22:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,7.32537804,1.0
12348880268295882886,91500,2015-04-24 09:39:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,17.56555463,1.0
9333104792739459353,91202,2015-04-23 13:26:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,7.80219823,1.0
13117854212100870982,91102,2015-04-23 06:29:27,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,2.71706121,1.0
1630361991728396127,91000,2015-04-23 00:12:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,6.01796678,1.0
13506481543025548740,90904,2015-04-22 17:16:57,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,7.0804851,1.0
17952904788870249056,90800,2015-04-22 10:39:30,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,3.3731144,1.0
13372585243829964011,90602,2015-04-21 21:26:12,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,4.50266392,1.0
6277853964899899035,90502,2015-04-21 14:40:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,19.05630645,1.0
921443456411932120,90401,2015-04-21 07:54:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,8.19608169,1.0
5031975665154721421,90202,2015-04-20 18:12:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,16.09158291,1.0
130136738292358002,90002,2015-04-20 04:51:17,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,34.26048335,1.0
3392651894277324261,89902,2015-04-19 22:18:34,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,8.02150391,1.0
2235274564589118708,89402,2015-04-18 13:05:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,2.09059237,1.0
11803686205118325171,89301,2015-04-18 06:15:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,6.82505086,1.0
7727305351610317224,89202,2015-04-17 23:09:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,4.83876683,1.0
2659910181176830270,89053,2015-04-17 13:36:43,Ordinary Payment,S-PE66-3XAM-5MXA-7ZWQB,S-69YD-XX8Y-CR4G-GE2Y5,590.0,1.0
3964660113024060696,88603,2015-04-16 07:13:00,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,4.74790365,1.0
3585229507142286135,84700,2015-04-05 09:26:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,3.66214467,1.0
12636328750594570381,84501,2015-04-04 19:41:08,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,3.79206156,1.0
14938293123137516313,84100,2015-04-03 16:49:38,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,3.40260676,1.0
15201410664669134846,83901,2015-04-03 03:37:05,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,3.85460192,1.0
7411684583752779267,83701,2015-04-02 13:50:55,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,17.70033901,1.0
16409293765259991099,83602,2015-04-02 07:20:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,3.52998216,1.0
14542900997005248552,83401,2015-04-01 18:04:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,17.00633277,1.0
10809732630172497916,83301,2015-04-01 11:29:25,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,7.54347618,1.0
7250935179890111006,83101,2015-03-31 21:33:49,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,21.99146239,1.0
3925997844551283462,83002,2015-03-31 15:02:16,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,26.11821658,1.0
3860226061294946449,82802,2015-03-31 01:25:15,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,12.94116083,1.0
1573755284396433468,82601,2015-03-30 12:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,6.17963342,1.0
1645096466943752107,81901,2015-03-28 12:58:45,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,9.54957211,1.0
7284755357969804638,81802,2015-03-28 06:34:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,5.91960093,1.0
2509801813893900806,81501,2015-03-27 10:17:28,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,9.88715846,1.0
8143865074891714555,81302,2015-03-26 21:38:33,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,19.70585118,1.0
8983807574334102128,81200,2015-03-26 14:08:42,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,10.2085545,1.0
5202376626187110788,80901,2015-03-25 18:15:13,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,22.80530117,1.0
4037091653868853715,80700,2015-03-25 04:28:41,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,2.71270535,1.0
3787024043341358258,80601,2015-03-24 21:43:09,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,30.00256485,1.0
7156679056077909638,80503,2015-03-24 14:54:24,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,21.00977452,1.0
8553130332862186381,80402,2015-03-24 08:25:07,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,9.86545198,1.0
4049128050614420536,80101,2015-03-23 12:33:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,121.42725772,1.0
837441999300987496,80003,2015-03-23 05:44:29,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,11.58388749,1.0
1927155384275792777,79800,2015-03-22 16:25:58,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,9.14586231,1.0
18354466589777817418,79400,2015-03-21 13:09:19,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,4.70413506,1.0
6321224946049911839,79303,2015-03-21 06:35:56,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,8.58964617,1.0
247539014876527145,79200,2015-03-21 00:02:35,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,4.32770389,1.0
13859946215501139576,79101,2015-03-20 17:17:18,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,4.71557319,1.0
8735528239663648929,78500,2015-03-19 01:17:43,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,27.59653263,1.0
10845925613467529468,78302,2015-03-18 11:31:36,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,14.5897046,1.0
10364031102784017435,78200,2015-03-18 05:12:14,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,24.95334176,1.0
9392806201228695711,78000,2015-03-17 15:27:20,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,9.68839759,1.0
13520284474511203143,77702,2015-03-16 19:43:48,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,10.14167345,1.0
2241543302150454968,77600,2015-03-16 12:32:23,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,17.52148335,1.0
12577125688697904772,77402,2015-03-15 23:21:10,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,7.79132066,1.0
4566185392452455483,77201,2015-03-15 09:50:31,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,6.07535858,1.0
13265488818977948957,77100,2015-03-15 03:42:59,Ordinary Payment,S-6PJB-VT3P-B6ZQ-2TXWC,S-PE66-3XAM-5MXA-7ZWQB,38.49011953,1.0
4542434566531431363,76182,2015-03-12 13:20:23,Reward Recipient Assignment,S-PE66-3XAM-5MXA-7ZWQB,S-6PJB-VT3P-B6ZQ-2TXWC,0.0,1.0
12220087362802367840,73334,2015-03-04 14:33:36,Reward Recipient Assignment,S-PE66-3XAM-5MXA-7ZWQB,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
2814232406426194005,72753,2015-03-02 23:27:45,Ordinary Payment,S-BFMF-V536-4NWC-CVYR7,S-PE66-3XAM-5MXA-7ZWQB,3.0,1.0
