ID,Height,timestamp,Type,From,To,Amount,Fee
18034082784686525862,1096824,2022-12-30 18:36:38,Ordinary Payment,S-TCD6-FVEZ-JBT6-CT7EG,S-HK9D-P74Q-XDEJ-D6PGM,49999.8,0.02
1564814252749100975,569659,2018-12-22 20:09:52,Ordinary Payment,S-9BWB-A4QR-R8TD-HJV2R,S-TCD6-FVEZ-JBT6-CT7EG,20000.0,0.1
1107948654880802467,569647,2018-12-22 19:15:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TCD6-FVEZ-JBT6-CT7EG,5000.0,2.0
4091881297223318766,569642,2018-12-22 18:58:18,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-TCD6-FVEZ-JBT6-CT7EG,10000.0,2.0
16045423746923302591,507454,2018-07-01 17:54:03,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-TCD6-FVEZ-JBT6-CT7EG,0.0,1.0
14833676509483329539,486680,2018-05-04 14:06:56,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-TCD6-FVEZ-JBT6-CT7EG,0.0,1.0
4590973671061546569,442325,2017-12-31 12:28:03,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-TCD6-FVEZ-JBT6-CT7EG,9901.0,1.0
3360782553428762464,442318,2017-12-31 11:58:55,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-TCD6-FVEZ-JBT6-CT7EG,5000.0,1.0
1773516369233509438,442316,2017-12-31 11:47:04,Account Update,S-TCD6-FVEZ-JBT6-CT7EG,,0.0,1.0
6009793587614055954,442315,2017-12-31 11:41:31,Ordinary Payment,S-7WJR-KVDT-3DMB-H9LF5,S-TCD6-FVEZ-JBT6-CT7EG,100.0,1.0
