ID,Height,timestamp,Type,From,To,Amount,Fee
15881944085847038571,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-YU98-PMEJ-L3Y2-AHN7K,1e-07,1.0
4157382195912473782,345150,2017-04-03 08:34:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YU98-PMEJ-L3Y2-AHN7K,2.0,1.0001
6013182865178205222,335056,2017-03-06 02:57:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YU98-PMEJ-L3Y2-AHN7K,1.0,1.0
10507090058845163732,335011,2017-03-05 23:59:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YU98-PMEJ-L3Y2-AHN7K,1.0,3.0
12898767444770335075,334876,2017-03-05 14:31:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YU98-PMEJ-L3Y2-AHN7K,2.0,2.0
6055112477016632614,334697,2017-03-05 02:40:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YU98-PMEJ-L3Y2-AHN7K,3.0,3.0
12501845553696809646,334564,2017-03-04 17:30:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YU98-PMEJ-L3Y2-AHN7K,3.0,1.0
17544176952647325175,334371,2017-03-04 04:30:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YU98-PMEJ-L3Y2-AHN7K,3.0,3.0
14817230580359554488,334310,2017-03-04 00:26:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YU98-PMEJ-L3Y2-AHN7K,20.0,1.0
9283096940117501476,333832,2017-03-02 16:18:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YU98-PMEJ-L3Y2-AHN7K,2.0,1.0
10717906860651530678,333577,2017-03-01 23:18:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YU98-PMEJ-L3Y2-AHN7K,5.0,2.0
4495949126782933497,333071,2017-02-28 13:18:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-YU98-PMEJ-L3Y2-AHN7K,3.0,1.0
6047380112736961357,333071,2017-02-28 13:18:10,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU98-PMEJ-L3Y2-AHN7K,3.0,1.0
3764905156611876871,332879,2017-02-28 00:13:58,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU98-PMEJ-L3Y2-AHN7K,3.0,1.0
4009150379425873025,332873,2017-02-27 23:51:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YU98-PMEJ-L3Y2-AHN7K,6.0,5.0
16737387868232404746,332684,2017-02-27 11:26:56,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU98-PMEJ-L3Y2-AHN7K,3.0,1.0
4012542436862874463,332517,2017-02-27 00:05:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YU98-PMEJ-L3Y2-AHN7K,5.0,5.0
12551499093061633341,332167,2017-02-26 00:47:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YU98-PMEJ-L3Y2-AHN7K,12.0,2.0
7588149300792008801,332088,2017-02-25 19:25:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YU98-PMEJ-L3Y2-AHN7K,2.0,2.0
17025983046680964960,331894,2017-02-25 06:19:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YU98-PMEJ-L3Y2-AHN7K,2.0,2.0
377388282202120780,331831,2017-02-25 02:24:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YU98-PMEJ-L3Y2-AHN7K,4.0,4.0
17495955400742303869,331780,2017-02-24 22:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-YU98-PMEJ-L3Y2-AHN7K,2.0,1.0
6881313097761473538,331685,2017-02-24 16:23:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YU98-PMEJ-L3Y2-AHN7K,2.0,1.0
2041279539601868333,331577,2017-02-24 09:16:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YU98-PMEJ-L3Y2-AHN7K,2.0,1.0
11864549048415671980,331439,2017-02-24 00:05:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YU98-PMEJ-L3Y2-AHN7K,2.0,1.0
14781411929183036095,331182,2017-02-23 07:00:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YU98-PMEJ-L3Y2-AHN7K,5.0,2.0
4868704433474423727,331149,2017-02-23 04:42:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YU98-PMEJ-L3Y2-AHN7K,5.0,2.0
11853207240103554588,331087,2017-02-23 00:24:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YU98-PMEJ-L3Y2-AHN7K,11.0,2.0
10285922046548213083,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YU98-PMEJ-L3Y2-AHN7K,14.0,2.0
11257652505635654466,331021,2017-02-22 19:53:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YU98-PMEJ-L3Y2-AHN7K,8.0,2.0
15025815815801876646,330248,2017-02-20 16:11:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-YU98-PMEJ-L3Y2-AHN7K,10.0,2.0
14905729429876536355,330181,2017-02-20 11:20:46,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU98-PMEJ-L3Y2-AHN7K,3.0,1.0
11754927933526987373,329293,2017-02-17 23:55:53,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-YU98-PMEJ-L3Y2-AHN7K,3.0,1.0
