ID,Height,timestamp,Type,From,To,Amount,Fee
16669501927461610148,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-PHKF-JTG7-NNVA-2MW6F,4.39e-06,0.0735
12239951931940099001,501683,2018-06-15 14:05:06,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,100.0,1.0
1785173375994396589,500343,2018-06-11 19:46:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,100.93166358,0.01
1300423636122490695,486940,2018-05-05 07:29:44,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,26.0,1.0
981495361628063337,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,27.56,1.0
15400266409437323652,481803,2018-04-20 22:29:42,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,51.0,1.0
14672866057941876084,481625,2018-04-20 10:37:39,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,51.25999999,1.0
7223983938984763320,473000,2018-03-27 07:18:32,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,331.0,1.0
13106512071779825389,472702,2018-03-26 11:06:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,332.71,1.0
14438849978690266352,468727,2018-03-15 08:02:26,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,99.0,1.0
7293218021449200726,468589,2018-03-14 22:53:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,99.65,1.0
11734738369787321127,465161,2018-03-05 08:53:09,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,50.0,1.0
14159708428535344677,465005,2018-03-04 22:09:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,51.07,1.0
8234269043610340459,461195,2018-02-22 06:21:47,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,167.0,1.0
14604745278060892491,461152,2018-02-22 03:54:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,167.64999999,1.0
9568561689143805571,457430,2018-02-11 17:54:53,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,49.0,1.0
17742982824254057479,457401,2018-02-11 16:12:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,50.72,1.0
3828437421751480801,455613,2018-02-06 16:00:53,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,50.0,1.0
17006308736365404153,455582,2018-02-06 14:13:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,50.37999999,1.0
16049716276748097192,453104,2018-01-30 15:40:07,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,320.0,1.0
10166216783001213673,452911,2018-01-30 03:08:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,321.06999999,1.0
17268413658157219214,451566,2018-01-26 08:23:46,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,49.0,1.0
2784701522805577062,451524,2018-01-26 05:08:05,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,50.17,1.0
8135430135778478056,448811,2018-01-18 15:34:47,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,54.0,1.0
490598052288306549,448802,2018-01-18 15:11:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,54.66,1.0
12622584917638173000,445832,2018-01-10 07:43:27,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,63.0,1.0
7570299409029983670,445799,2018-01-10 05:08:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,61.99,1.0
15064889820931324347,443715,2018-01-04 09:36:00,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,51.0,1.0
12931922715356021647,443437,2018-01-03 15:01:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,50.13999999,1.0
8697409926815651365,441104,2017-12-28 02:05:28,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,100.0,1.0
8412546102646460816,440816,2017-12-27 06:49:01,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,102.9,1.0
5347958815954410317,439974,2017-12-24 21:58:53,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,550.0,1.0
7160142903664607190,439968,2017-12-24 21:32:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,439.79,1.0
17699623524327581042,438173,2017-12-19 21:48:04,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,55.05,1.0
15760457671975547507,437580,2017-12-18 05:20:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,57.06999999,1.0
7085321581963013533,436537,2017-12-15 07:48:59,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,110.0,1.0
13512176972518600137,436516,2017-12-15 06:09:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,51.2,1.0
16902259098313085017,434773,2017-12-10 09:25:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,58.77,1.0
621412934381288860,434133,2017-12-08 14:30:00,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,407.0,1.0
3960737416298921146,433832,2017-12-07 18:03:35,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,287.1,1.0
4986818773816254514,433782,2017-12-07 15:04:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,50.83,1.0
17975921241389042377,432268,2017-12-03 09:29:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-PHKF-JTG7-NNVA-2MW6F,51.42,1.0
9562785923062655433,430260,2017-11-27 18:44:49,Reward Recipient Assignment,S-PHKF-JTG7-NNVA-2MW6F,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7111936609377705488,419940,2017-10-29 22:20:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,4.93683049,1.0
13792969407775681233,419565,2017-10-28 21:04:47,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,14.7545336,1.0
10442395848202025564,419516,2017-10-28 17:56:40,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,775.0,1.0
4828741354827778159,419116,2017-10-27 14:51:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,722.6803237,1.0
16604932529918193428,418919,2017-10-27 01:57:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,9.66876402,1.0
12650728506155569906,418399,2017-10-25 14:36:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,14.79331741,1.0
9016487035434338504,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,8.65444671,1.0
1347933285930737459,417593,2017-10-23 08:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,14.63401838,1.0
11996829549829265354,417304,2017-10-22 13:16:08,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,740.0,1.0
11037691870070371844,417232,2017-10-22 08:35:41,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,696.58571947,1.0
3716779012663454817,417001,2017-10-21 16:47:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,8.83974757,1.0
9577216379590395554,416610,2017-10-20 14:38:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,5.83112726,1.0
4928139712273918756,416136,2017-10-19 06:58:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,6.27592103,1.0
14907947945491858286,415736,2017-10-18 03:56:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,12.65031917,1.0
5686485548601515172,415376,2017-10-17 03:42:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,4.86511263,1.0
1169351114802909628,414979,2017-10-16 01:21:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,6.91474164,1.0
16062200027085837219,414542,2017-10-14 20:26:15,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,7.16909572,1.0
15603416568449409438,414373,2017-10-14 08:30:17,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,109.0,1.0
9122144427042550771,414120,2017-10-13 15:31:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,73.93556102,1.0
6279638284276952050,413633,2017-10-12 06:37:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,7.01725309,1.0
9641078238149835607,413239,2017-10-11 04:27:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,10.47118861,1.0
16156119672575304214,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,14.6589649,1.0
3882519684247823863,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,4.07456309,1.0
10771209210665041985,412043,2017-10-07 20:17:52,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,89.0,1.0
17687850562809312095,411969,2017-10-07 15:00:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,37.6902806,1.0
6703672338181380930,410730,2017-10-04 04:00:01,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,18.01082944,1.0
14253590818807982967,410291,2017-10-02 22:20:11,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,22.87185297,1.0
17114484767171295429,409926,2017-10-01 22:03:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,10.26357147,1.0
2275656482345432101,409736,2017-10-01 08:27:33,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,80.0,1.0
11396457830735137539,409560,2017-09-30 21:01:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,19.28433129,1.0
15504179908559805187,409130,2017-09-29 15:41:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,33.25661211,1.0
14914234055737713881,408594,2017-09-28 04:02:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,21.18739301,1.0
8017192156377764132,408204,2017-09-27 02:04:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,2.81158182,1.0
13938946367423763140,407998,2017-09-26 12:08:47,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,90.0,1.0
6461014278168330738,407777,2017-09-25 21:12:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,6.16968666,1.0
3221360127920030094,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,11.94383327,1.0
3891437073036147649,406984,2017-09-23 15:40:40,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,18.86702067,1.0
3449246783786939300,406609,2017-09-22 14:51:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,3.83512237,1.0
17176246077377790872,406195,2017-09-21 11:35:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,39.20179003,1.0
5552397435370061431,405766,2017-09-20 06:07:08,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,3.00189213,1.0
5976387969452494638,405377,2017-09-19 03:55:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,9.51939926,1.0
16702472275942636142,405073,2017-09-18 07:46:38,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,121.0,1.0
5064072541613792935,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,36.42669061,1.0
6035573489167079187,404559,2017-09-16 21:16:00,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PHKF-JTG7-NNVA-2MW6F,8.63016042,1.0
1849483963025952755,404513,2017-09-16 17:59:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,17.13087129,1.0
8216192613096996010,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,33.37642091,1.0
12820074620486924397,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,14.31203083,1.0
10224187445192945044,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,12.73036314,1.0
16484565211569114964,402844,2017-09-12 02:46:33,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PHKF-JTG7-NNVA-2MW6F,0.0,1.0
14642272899409904406,402752,2017-09-11 20:07:39,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,120.0,1.0
1316106525474892934,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,16.12399531,1.0
9425242101129247344,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,7.63058103,1.0
6194027807987962115,402013,2017-09-09 18:22:19,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-PHKF-JTG7-NNVA-2MW6F,0.0,1.0
5462098600981655532,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,3.10055536,1.0
14534739623031379702,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,17.66958701,1.0
6219666313816338188,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,39.0151082,1.0
8926159792505333951,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,10.25260656,1.0
11454311892923109943,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,6.71431978,1.0
17164956743075831699,399739,2017-09-03 09:59:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,2.92948163,1.0
12612592489499881061,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,20.08724446,1.0
10401152187235123852,398021,2017-08-29 14:41:55,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,110.0,1.0
1369621738940102140,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,8.39601929,1.0
17791535149415611383,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,10.45903218,1.0
6764447381463065370,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,12.97477535,1.0
10212935194793863041,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,28.44966844,1.0
8973007974431068596,392334,2017-08-13 16:41:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-PHKF-JTG7-NNVA-2MW6F,9.91670024,1.0
8566407837184341032,391879,2017-08-12 10:13:17,Reward Recipient Assignment,S-PHKF-JTG7-NNVA-2MW6F,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
14391112870837948825,391866,2017-08-12 09:11:26,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,400.0,1.0
52879202363354446,389772,2017-08-06 12:50:34,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PHKF-JTG7-NNVA-2MW6F,8.63016042,1.0
8837057883262664887,389765,2017-08-06 12:07:45,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PHKF-JTG7-NNVA-2MW6F,8.63016042,1.0
11121318287384864352,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PHKF-JTG7-NNVA-2MW6F,5.22039174,1.0
6866704854748823001,384341,2017-07-22 01:29:57,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PHKF-JTG7-NNVA-2MW6F,4.54349991,1.0
9121422471980924903,384340,2017-07-22 01:12:08,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PHKF-JTG7-NNVA-2MW6F,4.54349991,1.0
3558132887198433698,383217,2017-07-18 18:14:55,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PHKF-JTG7-NNVA-2MW6F,9.71515703,1.0
9816780208962276027,382832,2017-07-17 16:47:09,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PHKF-JTG7-NNVA-2MW6F,28.80854106,1.0
6654678143346721268,382471,2017-07-16 15:58:29,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-PHKF-JTG7-NNVA-2MW6F,14.72172235,1.0
11847624800000542849,382096,2017-07-15 15:00:03,Reward Recipient Assignment,S-PHKF-JTG7-NNVA-2MW6F,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
16612890557242928126,382080,2017-07-15 13:58:25,Reward Recipient Assignment,S-PHKF-JTG7-NNVA-2MW6F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
15661825878994222354,382038,2017-07-15 11:23:24,Reward Recipient Assignment,S-PHKF-JTG7-NNVA-2MW6F,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
5580791261893233220,378198,2017-07-04 18:09:40,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-PHKF-JTG7-NNVA-2MW6F,264.34999999,1.0
4626355176932151609,375273,2017-06-26 13:37:34,Reward Recipient Assignment,S-PHKF-JTG7-NNVA-2MW6F,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15876963772817340418,374112,2017-06-23 07:25:13,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,17.89999999,1.0
10882128432760054138,373952,2017-06-22 20:45:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,20.51,1.0
5725458705250796687,373758,2017-06-22 07:41:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,16.05999999,1.0
3760085063083607457,373638,2017-06-22 00:04:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,19.11999999,1.0
16246255655194521856,373437,2017-06-21 10:36:58,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,600.0,1.0
14235814105484422224,373397,2017-06-21 07:46:01,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,15.11,1.0
6454399679296242267,373110,2017-06-20 12:35:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,17.6,1.0
12530041923060563289,372872,2017-06-19 20:49:05,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,19.23999999,1.0
8736822663042037867,372755,2017-06-19 12:31:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,16.82,1.0
7104901199417019837,372704,2017-06-19 09:15:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,208.55,1.0
14019016061043283218,372653,2017-06-19 05:23:56,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,21.58,1.0
11411497158117595265,372644,2017-06-19 04:42:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,15.1,1.0
8587083667820641051,372490,2017-06-18 18:48:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,23.51,1.0
4136340104612266802,372336,2017-06-18 08:27:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,15.12,1.0
14338662711307359184,372204,2017-06-17 23:23:17,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,15.09,1.0
3446390009477716501,372075,2017-06-17 14:41:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,16.61,1.0
8842975810894808942,371857,2017-06-17 00:26:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,37.87999999,1.0
7802419492952868323,371726,2017-06-16 15:48:35,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,16.59999999,1.0
16489171880396531040,371682,2017-06-16 12:40:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,15.52,1.0
1260743552858864890,371615,2017-06-16 07:36:51,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,20.0,1.0
6375761723032695726,371407,2017-06-15 18:26:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,17.65,1.0
8862290100568714424,370963,2017-06-14 12:42:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,16.59,1.0
18425216833326121278,370741,2017-06-13 21:39:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,26.09,1.0
1577762872111963648,370589,2017-06-13 11:34:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PHKF-JTG7-NNVA-2MW6F,0.01773418,1.0
2618836364371066693,370588,2017-06-13 11:33:10,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PHKF-JTG7-NNVA-2MW6F,0.88151096,1.0
10030362398632037791,370502,2017-06-13 05:28:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-PHKF-JTG7-NNVA-2MW6F,15.09,1.0
11452573636013647788,370350,2017-06-12 19:02:06,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,1800.0,1.0
11136551460075993917,370316,2017-06-12 16:55:07,Ordinary Payment,S-PHKF-JTG7-NNVA-2MW6F,S-AJDM-VBLS-B7FM-AETDD,100.0,1.0
1780684135592430514,370241,2017-06-12 12:08:27,Reward Recipient Assignment,S-PHKF-JTG7-NNVA-2MW6F,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
12801948091109643872,370213,2017-06-12 10:04:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PHKF-JTG7-NNVA-2MW6F,22.49910392,1.0
3104376981699432751,370196,2017-06-12 08:57:10,Reward Recipient Assignment,S-PHKF-JTG7-NNVA-2MW6F,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7937671300848508677,369833,2017-06-11 08:32:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-PHKF-JTG7-NNVA-2MW6F,92.58252396,1.0
