ID,Height,timestamp,Type,From,To,Amount,Fee
14092718939801404580,1088885,2022-12-08 17:06:39,Contract Payment,S-WQB3-JDEX-M3YM-A7W8K,S-EYCN-TQE9-K5RV-GQZFF,9.8,0.0
9588320496311329361,1088885,2022-12-08 17:06:39,Contract Payment,S-WQB3-JDEX-M3YM-A7W8K,S-VVE3-R6JY-8Y8E-BQARD,0.046385,0.0
16947597975841965947,1088884,2022-12-08 17:02:00,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-WQB3-JDEX-M3YM-A7W8K,10.0,0.01
9738422868137265209,1053037,2022-08-31 01:46:05,Contract Payment,S-WQB3-JDEX-M3YM-A7W8K,S-FCCJ-HQM9-BZBD-F87U5,39.2,0.0
1845643552559328296,1053037,2022-08-31 01:46:05,Contract Payment,S-WQB3-JDEX-M3YM-A7W8K,S-VVE3-R6JY-8Y8E-BQARD,0.346385,0.0
17602104603696899903,1053036,2022-08-31 01:43:53,Ordinary Payment,S-EYCN-TQE9-K5RV-GQZFF,S-WQB3-JDEX-M3YM-A7W8K,10.0,0.01
4835438596365814551,1035335,2022-07-12 20:36:46,Contract Payment,S-WQB3-JDEX-M3YM-A7W8K,S-D24Q-Y6EX-2YPS-DE7PR,49.0,0.0
12631631433116270753,1035335,2022-07-12 20:36:46,Contract Payment,S-WQB3-JDEX-M3YM-A7W8K,S-5MS6-5FBY-74H4-9N4HS,0.3,0.0
1449978368979514706,1035335,2022-07-12 20:36:46,Contract Payment,S-WQB3-JDEX-M3YM-A7W8K,S-VVE3-R6JY-8Y8E-BQARD,0.446385,0.0
10019071633959930105,1035334,2022-07-12 20:33:04,Ordinary Payment,S-FCCJ-HQM9-BZBD-F87U5,S-WQB3-JDEX-M3YM-A7W8K,40.0,0.03
15375688203585792991,1009807,2022-05-02 21:31:24,Contract Payment,S-WQB3-JDEX-M3YM-A7W8K,S-PGLY-Q5TS-2NC6-FPDRS,98.0,0.0
15336838418276269580,1009807,2022-05-02 21:31:24,Contract Payment,S-WQB3-JDEX-M3YM-A7W8K,S-5MS6-5FBY-74H4-9N4HS,0.4,0.0
2321698371646344642,1009807,2022-05-02 21:31:24,Contract Payment,S-WQB3-JDEX-M3YM-A7W8K,S-VVE3-R6JY-8Y8E-BQARD,0.925845,0.0
15451530962892496538,1009806,2022-05-02 21:29:09,Ordinary Payment,S-D24Q-Y6EX-2YPS-DE7PR,S-WQB3-JDEX-M3YM-A7W8K,50.0,0.01
12061969628036268444,1004065,2022-04-16 22:32:03,Contract Payment,S-WQB3-JDEX-M3YM-A7W8K,S-5MS6-5FBY-74H4-9N4HS,0.9,0.0
12333047964402909910,1004064,2022-04-16 22:28:42,Ordinary Payment,S-PGLY-Q5TS-2NC6-FPDRS,S-WQB3-JDEX-M3YM-A7W8K,100.0,0.00735
