ID,Height,timestamp,Type,From,To,Amount,Fee
4482677817118448387,779647,2020-08-01 01:03:32,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-4Y3L-HTP3-9HX5-2QU9P,18.25765,0.0147
9087806929706742784,742465,2020-04-19 07:41:02,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-HGJE-FS83-9R7A-FR6LZ,9.0,0.0294
15979907375232767695,741385,2020-04-16 06:59:06,Ordinary Payment,S-P3TG-MQZL-CG8W-A84WJ,S-6HM7-4B77-G42Z-CLBD6,2.0,0.0441
974054550214045558,740065,2020-04-12 14:26:00,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-TS7K-C2KY-3XTG-5X4CW,6.0,0.02205
5589234507756963132,739348,2020-04-10 14:06:54,Ordinary Payment,S-3GEK-WX2Q-QR8P-GATSD,S-6HM7-4B77-G42Z-CLBD6,30.0,0.0294
11374705772781238362,738462,2020-04-08 02:39:41,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-HV3C-FTCT-ZGUV-2APVV,9.0,0.0147
6964615166046086898,738318,2020-04-07 16:55:52,Ordinary Payment,S-T5RX-FVCX-FTN2-4BWFS,S-6HM7-4B77-G42Z-CLBD6,7.0,0.05145
1017615219164323376,738014,2020-04-06 20:18:57,Ordinary Payment,S-9URK-KEZ3-AKMH-47WRP,S-6HM7-4B77-G42Z-CLBD6,1.0,0.03675
14743127758851051763,736825,2020-04-03 12:36:21,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-EL7K-LZBS-ZRJS-9ZXPK,2.0,0.0441
10656730170026839558,735988,2020-04-01 04:37:55,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-XVS4-X379-55U4-6STDB,2.0,0.0441
9616394154537900158,735423,2020-03-30 14:45:11,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-W59E-VG97-DXPS-AMBFE,10.0,0.03675
9561317942280813555,734092,2020-03-26 21:27:31,Ordinary Payment,S-GA36-J94Q-ENKY-8UXCG,S-6HM7-4B77-G42Z-CLBD6,5.0,0.0441
18428138385017359725,733339,2020-03-24 18:41:49,Ordinary Payment,S-F7KS-BCVS-35S4-G97CV,S-6HM7-4B77-G42Z-CLBD6,6.0,0.05145
2467767569007421608,732437,2020-03-22 06:06:53,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-XJT2-CEUK-LRHK-FGSWS,6.0,0.05145
3261499583866650797,728891,2020-03-12 08:22:12,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-9WC7-4KAL-VZ87-B9YWJ,16.0,0.0147
7734971650099184640,728582,2020-03-11 11:45:49,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-PC9U-R27S-UJV6-G93PD,13.0,0.00735
5881041039084204655,728517,2020-03-11 07:13:49,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-NCJZ-JU9K-C7SL-8MZQT,13.0,0.05145
8032200386788517758,727126,2020-03-07 09:31:28,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-5LBV-DU6Q-TZA6-FYLLA,2.0,0.0294
15735914685732103672,725998,2020-03-04 05:51:45,Ordinary Payment,S-APYP-EYU2-4XZ9-GY7N8,S-6HM7-4B77-G42Z-CLBD6,48.0,0.05145
1521194132946078752,724564,2020-02-29 05:35:26,Ordinary Payment,S-SMKJ-GLUB-57BD-DCN5Q,S-6HM7-4B77-G42Z-CLBD6,6.0,0.0147
7773500368321911844,722707,2020-02-24 00:52:59,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-U38S-ZTSV-SA47-7DXRH,1.0,0.0294
13294309042444911797,722279,2020-02-22 20:00:09,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-6HM7-4B77-G42Z-CLBD6,1.0,0.0441
15294600626763650938,722242,2020-02-22 17:38:30,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-R6SL-9K9E-92V2-3KDEY,2.0,0.05145
11685918878335116136,721962,2020-02-21 22:40:38,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-6WAZ-HLJX-B4JN-FRGX3,7.0,0.05145
16964249971326889741,720215,2020-02-17 01:34:02,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-N5B8-SK34-9B58-58Q2U,16.0,0.0588
12517405049300800965,719235,2020-02-14 07:51:25,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-6HM7-4B77-G42Z-CLBD6,1.0,0.0588
15378655407237259706,719015,2020-02-13 17:04:49,Ordinary Payment,S-2GK8-CV3S-S2FS-3D7KC,S-6HM7-4B77-G42Z-CLBD6,24.0,0.03675
10757933028853030531,717883,2020-02-10 12:59:57,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-U8NV-7AQ9-8TK5-CE3N3,9.0,0.0588
10605939390640159716,716379,2020-02-06 07:43:51,Ordinary Payment,S-9CYT-ERP6-NLUC-FJG5F,S-6HM7-4B77-G42Z-CLBD6,1.0,0.03675
12379670082108415945,715966,2020-02-05 04:11:10,Ordinary Payment,S-35G4-TSX5-HJ9S-8KY5S,S-6HM7-4B77-G42Z-CLBD6,6.0,0.0441
1660266741781581823,713673,2020-01-29 17:50:51,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-SL2P-DDU3-22JQ-8SY2V,9.0,0.0147
17719007360779075230,713433,2020-01-29 01:53:17,Ordinary Payment,S-7W4G-TEKM-BXYU-ETPGW,S-6HM7-4B77-G42Z-CLBD6,3.0,0.0588
17272059499060386241,712946,2020-01-27 17:12:26,Ordinary Payment,S-R7HU-CGH2-UG3W-79YP7,S-6HM7-4B77-G42Z-CLBD6,6.0,0.03675
11560783851447922556,712259,2020-01-25 19:14:07,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-AT8R-KLY4-SK9J-478PE,3.0,0.0441
2460653695552415271,711662,2020-01-24 03:14:39,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-JCD4-8YRS-DP9U-4FCVE,4.0,0.0294
13232879968187332641,711179,2020-01-22 18:46:13,Ordinary Payment,S-K2LU-Y8HK-KQXM-H6R97,S-6HM7-4B77-G42Z-CLBD6,3.0,0.0294
8806121029591428397,710600,2020-01-21 04:08:52,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-9ZCJ-SGZL-NHWJ-CWVSC,2.0,0.00735
11197935848698379200,710530,2020-01-20 23:22:07,Ordinary Payment,S-2QR3-BG4P-4QWB-BHDHU,S-6HM7-4B77-G42Z-CLBD6,9.0,0.02205
16697824929417890997,709947,2020-01-19 08:15:01,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-L9RQ-J45M-7FLA-EGLM6,7.0,0.02205
14002924573083979805,709485,2020-01-18 01:09:22,Ordinary Payment,S-6HM7-4B77-G42Z-CLBD6,S-4TPH-8XQW-DLUJ-2JPC7,2.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-6HM7-4B77-G42Z-CLBD6,10.0,0.06615
