ID,Height,timestamp,Type,From,To,Amount,Fee
8492810367757093650,477083,2018-04-07 17:51:05,Ordinary Payment,S-7Z6P-XNXN-Y3UV-HREZJ,S-6N6D-3QLZ-YV3G-DVZT9,174.0000002,1.0
18096084961234520011,441674,2017-12-29 16:19:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7Z6P-XNXN-Y3UV-HREZJ,1e-07,1.0
10191865162399400645,441656,2017-12-29 15:17:49,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-7Z6P-XNXN-Y3UV-HREZJ,1e-07,1.0
10280651175582388635,385596,2017-07-25 21:06:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-7Z6P-XNXN-Y3UV-HREZJ,0.0,1.0
8116546001971534661,345015,2017-04-02 23:18:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z6P-XNXN-Y3UV-HREZJ,2.0,1.0001
16759170001351775217,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z6P-XNXN-Y3UV-HREZJ,1.0,1.0
15455868996504162604,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z6P-XNXN-Y3UV-HREZJ,1.0,3.0
12188093116088041810,334837,2017-03-05 11:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z6P-XNXN-Y3UV-HREZJ,2.0,2.0
4845661092105376228,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z6P-XNXN-Y3UV-HREZJ,3.0,3.0
8095916402773825651,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z6P-XNXN-Y3UV-HREZJ,2.0,2.0
5670362936233189515,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z6P-XNXN-Y3UV-HREZJ,2.0,2.0
10693247684553663036,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z6P-XNXN-Y3UV-HREZJ,3.0,1.0
11799405043299601119,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z6P-XNXN-Y3UV-HREZJ,3.0,3.0
16761659734344168502,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z6P-XNXN-Y3UV-HREZJ,20.0,1.0
14474640943092781035,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z6P-XNXN-Y3UV-HREZJ,2.0,1.0
127720852690620392,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z6P-XNXN-Y3UV-HREZJ,5.0,2.0
2893507192795928229,332846,2017-02-27 22:21:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z6P-XNXN-Y3UV-HREZJ,6.0,5.0
1861153652446861561,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z6P-XNXN-Y3UV-HREZJ,5.0,5.0
14515763507015986657,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z6P-XNXN-Y3UV-HREZJ,2.0,2.0
3961648914523183605,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z6P-XNXN-Y3UV-HREZJ,4.0,4.0
6562855807598065500,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7Z6P-XNXN-Y3UV-HREZJ,2.0,1.0
9228062954528222025,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z6P-XNXN-Y3UV-HREZJ,10.0,2.0
6974038001861318675,329480,2017-02-18 13:09:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z6P-XNXN-Y3UV-HREZJ,2.0,2.0
8480679682056334647,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z6P-XNXN-Y3UV-HREZJ,3.0,2.0
14509758896792429462,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z6P-XNXN-Y3UV-HREZJ,10.0,6.0
13961054333985387000,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z6P-XNXN-Y3UV-HREZJ,10.0,6.0
15614157561867969205,329181,2017-02-17 16:17:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z6P-XNXN-Y3UV-HREZJ,6.0,6.0
9306697266463215881,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z6P-XNXN-Y3UV-HREZJ,5.0,1.0
16444372404651242516,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z6P-XNXN-Y3UV-HREZJ,5.0,1.0
647821848475175371,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z6P-XNXN-Y3UV-HREZJ,12.0,1.0
4288760341707283328,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z6P-XNXN-Y3UV-HREZJ,7.0,3.0
13941143451410507317,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z6P-XNXN-Y3UV-HREZJ,10.0,3.0
1426570215661081161,328225,2017-02-15 00:18:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z6P-XNXN-Y3UV-HREZJ,10.0,3.0
3592136228127860186,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z6P-XNXN-Y3UV-HREZJ,20.0,1.0
7151723087937889594,327863,2017-02-13 23:48:22,Ordinary Payment,S-7Z6P-XNXN-Y3UV-HREZJ,S-RRP8-XJGE-3S35-2UP3N,9.0,1.0
6496534175190713213,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7Z6P-XNXN-Y3UV-HREZJ,10.0,1.0
13614021802560360963,326710,2017-02-10 18:14:05,Ordinary Payment,S-7Z6P-XNXN-Y3UV-HREZJ,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
12155703966718270745,326499,2017-02-10 04:15:13,Ordinary Payment,S-3E93-CDRP-KVGB-7M5BE,S-7Z6P-XNXN-Y3UV-HREZJ,1000.0,1.0
3757169496309877246,325974,2017-02-08 17:22:59,Ordinary Payment,S-7Z6P-XNXN-Y3UV-HREZJ,S-RRP8-XJGE-3S35-2UP3N,232.0,1.0
10047488617127710049,325972,2017-02-08 17:20:29,Ordinary Payment,S-3E93-CDRP-KVGB-7M5BE,S-7Z6P-XNXN-Y3UV-HREZJ,233.0,1.0
