ID,Height,timestamp,Type,From,To,Amount,Fee
16214488184131082266,408404,2017-09-27 15:29:05,Ordinary Payment,S-2GZ4-FQJC-VGGX-FW8PE,S-R8SQ-TUEM-DTHQ-7ATA3,2652.0,1.0
11275552814322700506,408395,2017-09-27 14:55:41,Ordinary Payment,S-B8G8-LB8F-3QQG-HHC3Z,S-2GZ4-FQJC-VGGX-FW8PE,2653.0,1.0
17282402489842042402,374084,2017-06-23 06:01:37,Ordinary Payment,S-2GZ4-FQJC-VGGX-FW8PE,S-R8SQ-TUEM-DTHQ-7ATA3,1087.0,1.0
15881970179110528688,374075,2017-06-23 05:26:20,Ordinary Payment,S-B8G8-LB8F-3QQG-HHC3Z,S-2GZ4-FQJC-VGGX-FW8PE,1088.0,1.0
2927845299646314773,367714,2017-06-05 10:49:23,Ordinary Payment,S-2GZ4-FQJC-VGGX-FW8PE,S-R8SQ-TUEM-DTHQ-7ATA3,524.0,1.0
18091898506607520583,367709,2017-06-05 10:22:04,Ordinary Payment,S-B8G8-LB8F-3QQG-HHC3Z,S-2GZ4-FQJC-VGGX-FW8PE,525.0,1.0
10060229780405279426,365246,2017-05-29 12:45:26,Ordinary Payment,S-2GZ4-FQJC-VGGX-FW8PE,S-R8SQ-TUEM-DTHQ-7ATA3,5230.0,1.0
5564947961820018606,365236,2017-05-29 12:19:12,Ordinary Payment,S-B8G8-LB8F-3QQG-HHC3Z,S-2GZ4-FQJC-VGGX-FW8PE,5231.0,1.0
7864763000486331169,360058,2017-05-15 00:55:32,Ordinary Payment,S-2GZ4-FQJC-VGGX-FW8PE,S-R8SQ-TUEM-DTHQ-7ATA3,449.0,1.0
16546382802173683531,360054,2017-05-15 00:32:15,Ordinary Payment,S-B8G8-LB8F-3QQG-HHC3Z,S-2GZ4-FQJC-VGGX-FW8PE,450.0,1.0
8098990411501757705,358976,2017-05-12 00:35:27,Ordinary Payment,S-2GZ4-FQJC-VGGX-FW8PE,S-R8SQ-TUEM-DTHQ-7ATA3,24488.0,1.0
9829390437634929198,358974,2017-05-12 00:07:37,Ordinary Payment,S-B8G8-LB8F-3QQG-HHC3Z,S-2GZ4-FQJC-VGGX-FW8PE,24489.0,2.0
17304852114989766191,356895,2017-05-06 04:09:29,Ordinary Payment,S-2GZ4-FQJC-VGGX-FW8PE,S-R8SQ-TUEM-DTHQ-7ATA3,43949.0,1.0
2166069293862417427,356889,2017-05-06 03:58:52,Ordinary Payment,S-B8G8-LB8F-3QQG-HHC3Z,S-2GZ4-FQJC-VGGX-FW8PE,43950.0,4.0
