ID,Height,timestamp,Type,From,To,Amount,Fee
300825077566001556,780974,2020-08-04 17:24:36,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-4Y3L-HTP3-9HX5-2QU9P,5.3238,0.03675
17798555608862701218,741471,2020-04-16 12:39:31,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-C3LL-2RMY-FTMB-HSHDL,4.0,0.03675
10563259376088365973,741368,2020-04-16 05:30:36,Ordinary Payment,S-4ENM-6LTL-U3QJ-FLXM4,S-PGXR-HMAE-EHE8-8UEA8,1.0,0.0294
17812597975666971419,740682,2020-04-14 07:52:41,Ordinary Payment,S-6F3S-NNKV-6BJR-3F7FD,S-PGXR-HMAE-EHE8-8UEA8,5.0,0.03675
4430419898555732164,740546,2020-04-13 22:36:42,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-T9QA-DGSX-UBMV-8RYP5,2.0,0.03675
10807319871434885390,738660,2020-04-08 15:59:43,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-PGXR-HMAE-EHE8-8UEA8,4.0,0.0441
4701344762438632865,736863,2020-04-03 15:27:18,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-N82V-EP8D-MDG7-3VM5S,1.0,0.0588
2289487551629890860,736519,2020-04-02 16:06:34,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-78WN-UFBA-36XH-5ELQX,22.0,0.0588
13656173105230974929,736512,2020-04-02 15:49:47,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-GDWT-9Q7K-93YR-77ZME,8.0,0.05145
4125566638941919363,736214,2020-04-01 19:59:45,Ordinary Payment,S-FWCV-WL7R-4CAW-EHSBC,S-PGXR-HMAE-EHE8-8UEA8,1.0,0.0441
18120625912008069592,735709,2020-03-31 09:43:07,Ordinary Payment,S-ZJGX-H3XT-VQJT-F7UEC,S-PGXR-HMAE-EHE8-8UEA8,2.0,0.03675
12705231448530352885,735504,2020-03-30 19:53:53,Ordinary Payment,S-4AM6-J92U-G5BW-FYZXN,S-PGXR-HMAE-EHE8-8UEA8,11.0,0.0294
18356065006815761550,734881,2020-03-29 02:37:20,Ordinary Payment,S-6AFT-S65G-9MNC-GGLN5,S-PGXR-HMAE-EHE8-8UEA8,1.0,0.0147
11984409607578571288,733055,2020-03-23 23:39:12,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-GHVG-GHQV-27UQ-E2VTU,1.0,0.0588
4748047849270218712,732610,2020-03-22 18:04:22,Ordinary Payment,S-RDNH-H8S7-5PGB-3Y2EF,S-PGXR-HMAE-EHE8-8UEA8,15.0,0.0441
7200460482653627774,732492,2020-03-22 09:49:59,Ordinary Payment,S-J458-JPHH-83VZ-4F3RE,S-PGXR-HMAE-EHE8-8UEA8,2.0,0.02205
8008263386321646155,725359,2020-03-02 10:38:17,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-AA79-2KX8-YJJ7-CE7QM,7.0,0.0588
17061242291679242288,723081,2020-02-25 01:35:55,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-RSVG-4TJK-AH9P-3TUM4,5.0,0.0147
16109588368434653479,722522,2020-02-23 12:26:49,Ordinary Payment,S-PJQ9-WNFP-ZTQ3-5DD75,S-PGXR-HMAE-EHE8-8UEA8,9.0,0.00735
1419160462185326019,722342,2020-02-23 00:07:31,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-7Y2U-FBVB-VCMC-HTWSG,10.0,0.05145
14213843769577732876,721519,2020-02-20 17:00:47,Ordinary Payment,S-DH6Q-WHRM-JG5H-73WK7,S-PGXR-HMAE-EHE8-8UEA8,3.0,0.05145
17981058960540155958,720594,2020-02-18 03:03:45,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-UELU-2Y6W-N6VC-EH98L,2.0,0.03675
13068317839278408678,720390,2020-02-17 12:51:48,Ordinary Payment,S-4U8F-YBC9-QHVU-62GJT,S-PGXR-HMAE-EHE8-8UEA8,2.0,0.0588
7524340230786890003,719513,2020-02-15 02:35:46,Ordinary Payment,S-R8MC-BFJH-C8CZ-AMLKP,S-PGXR-HMAE-EHE8-8UEA8,4.0,0.0294
2950978264233218252,717591,2020-02-09 17:19:54,Ordinary Payment,S-BEPB-D8BL-ZAPP-AUMBP,S-PGXR-HMAE-EHE8-8UEA8,1.0,0.0588
10299014998099879382,717485,2020-02-09 10:11:59,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-TF5V-X5LB-8APG-4W9HL,16.0,0.0294
12123086805117188597,717468,2020-02-09 09:08:46,Ordinary Payment,S-WRKA-63R6-KH9K-9Z33D,S-PGXR-HMAE-EHE8-8UEA8,19.0,0.0588
17629761799123245234,716834,2020-02-07 14:21:47,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-7F9S-5MDC-DHAD-CTTVE,5.0,0.0588
6907684184484420570,716003,2020-02-05 06:39:31,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-Q8QX-T938-2SDF-ANMS4,23.0,0.0588
8426715442316781804,715313,2020-02-03 08:25:12,Ordinary Payment,S-RFHW-R89Z-4E2V-BGWRQ,S-PGXR-HMAE-EHE8-8UEA8,8.0,0.02205
2979114665239904613,713370,2020-01-28 21:48:16,Ordinary Payment,S-WR5B-8QQL-ZBJY-43ZNM,S-PGXR-HMAE-EHE8-8UEA8,14.0,0.0588
4128520401880229228,712970,2020-01-27 19:02:51,Ordinary Payment,S-47W5-64TF-25PC-2QXMJ,S-PGXR-HMAE-EHE8-8UEA8,9.0,0.05145
16490426768498159727,711965,2020-01-24 23:26:22,Ordinary Payment,S-PGXR-HMAE-EHE8-8UEA8,S-SFJZ-HTUU-C2KJ-62LEP,9.0,0.0294
384103943004093802,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PGXR-HMAE-EHE8-8UEA8,10.0,0.08085
