ID,Height,timestamp,Type,From,To,Amount,Fee
16000322829371640139,780862,2020-08-04 09:59:56,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-4Y3L-HTP3-9HX5-2QU9P,3.14005,0.06615
14472511527772471254,742564,2020-04-19 14:04:35,Ordinary Payment,S-UEZL-2J5X-56U2-HU9JF,S-W8VG-NH65-2AYL-8B2KL,2.0,0.0588
12986853900220023322,740270,2020-04-13 03:35:30,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-PALT-7YQP-8BL5-F7U48,1.0,0.0147
2790224243711694185,740262,2020-04-13 03:12:16,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-R4B5-C6P9-WL62-BQC62,2.0,0.0588
10686581111016657328,739953,2020-04-12 06:49:19,Ordinary Payment,S-ETZT-2QAN-LRCJ-8GAYG,S-W8VG-NH65-2AYL-8B2KL,3.0,0.0294
12681039418040602410,738257,2020-04-07 13:00:29,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-EMCZ-XZF6-FPAN-HQTCU,2.0,0.03675
8094263722132895945,738100,2020-04-07 01:49:19,Ordinary Payment,S-WG3T-8K7B-CTWT-364EY,S-W8VG-NH65-2AYL-8B2KL,1.0,0.03675
13011960623866534690,735430,2020-03-30 15:07:07,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-J8U6-5EXP-DM6M-5LA3Z,2.0,0.05145
13090794509600324710,734361,2020-03-27 15:34:46,Ordinary Payment,S-62RE-XKLC-CG4X-3KVZA,S-W8VG-NH65-2AYL-8B2KL,2.0,0.0588
5641262637356056039,733570,2020-03-25 10:28:36,Ordinary Payment,S-F3NJ-8EHD-A5VQ-EMLTD,S-W8VG-NH65-2AYL-8B2KL,1.0,0.03675
8337692292974993789,731821,2020-03-20 13:02:11,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-NFZT-5QBE-BDRE-H4E3H,1.0,0.0294
2391893371059566699,731114,2020-03-18 13:36:54,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-BCPS-ZRWX-DMP9-GEAHS,3.0,0.0294
1849752043639058316,730658,2020-03-17 06:44:09,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-LEDK-8LJA-4Z4N-AQYMJ,1.0,0.05145
685570377047762714,730641,2020-03-17 05:54:43,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-HYFT-NBAF-ZUTQ-FB2UP,3.0,0.0294
7599423748029610563,729516,2020-03-14 02:16:26,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-6XWS-WYR5-UGRX-GWFX3,2.0,0.0588
13465234602039829608,729243,2020-03-13 07:47:00,Ordinary Payment,S-RVDD-UF6H-HCPC-7HJPT,S-W8VG-NH65-2AYL-8B2KL,10.0,0.0441
9940884408089649027,728558,2020-03-11 10:03:08,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-JC65-FEPS-2LB2-CZK9B,11.0,0.03675
14560897922233274693,727086,2020-03-07 06:56:53,Ordinary Payment,S-XA6H-H5B6-8DAC-54PV3,S-W8VG-NH65-2AYL-8B2KL,11.0,0.0441
16362834757734299004,726127,2020-03-04 14:45:55,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-YW7A-N7H3-69FR-C2HQH,1.0,0.0441
1341779793608353319,725926,2020-03-04 01:09:12,Ordinary Payment,S-77PK-UJ5G-ZELS-FEFR7,S-W8VG-NH65-2AYL-8B2KL,1.0,0.05145
16689606695752053909,722487,2020-02-23 09:56:59,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-CLD5-KY32-43NR-5SSPW,1.0,0.05145
2782469935770864517,721604,2020-02-20 23:07:28,Ordinary Payment,S-V59M-RTDC-DMAE-7WD2X,S-W8VG-NH65-2AYL-8B2KL,1.0,0.00735
11535275083277626274,720558,2020-02-18 00:23:20,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-WE8W-7BCS-9MSM-EYU44,1.0,0.05145
10298184390325166060,719830,2020-02-15 23:55:42,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-UCV2-9F8N-QD4E-AP6G6,10.0,0.0294
12846161346216807924,719398,2020-02-14 18:37:35,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-6JUZ-PCWF-CHP2-3CYNV,20.0,0.05145
14162580714669652710,719077,2020-02-13 21:31:29,Ordinary Payment,S-BKKR-VHHD-X6Z9-CHCV5,S-W8VG-NH65-2AYL-8B2KL,19.0,0.00735
2504860395121045124,716947,2020-02-07 22:12:47,Ordinary Payment,S-97YF-ST5H-3QD2-5HKDB,S-W8VG-NH65-2AYL-8B2KL,1.0,0.05145
150823668151913734,715842,2020-02-04 20:12:47,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-3B4Z-D9VV-F87Z-56G54,5.0,0.03675
12168684955664079733,715803,2020-02-04 17:03:45,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-9LJK-XNQK-CAPD-6FNSD,33.0,0.0588
11265810904870625840,715606,2020-02-04 03:57:57,Ordinary Payment,S-724N-DAE9-8JY6-6AWK2,S-W8VG-NH65-2AYL-8B2KL,4.0,0.00735
13196171374419192799,713904,2020-01-30 09:41:44,Ordinary Payment,S-KBM3-QYQ5-7MRT-8LRH8,S-W8VG-NH65-2AYL-8B2KL,2.0,0.03675
5378680655721113216,713844,2020-01-30 05:57:22,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-EXPU-BDFH-M6KX-DEGEX,22.0,0.0588
15410279994085288530,712198,2020-01-25 14:58:09,Ordinary Payment,S-NT4V-5K7Y-3PDA-HPJ24,S-W8VG-NH65-2AYL-8B2KL,9.0,0.02205
10132061520903260342,712078,2020-01-25 06:56:47,Ordinary Payment,S-W8VG-NH65-2AYL-8B2KL,S-HE6Z-CRA3-NFJ5-2C884,1.0,0.0147
8378197809659547373,711865,2020-01-24 17:01:55,Ordinary Payment,S-4SHC-HRPQ-MY2P-9878W,S-W8VG-NH65-2AYL-8B2KL,1.0,0.03675
6713719658925725842,711834,2020-01-24 14:36:19,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-W8VG-NH65-2AYL-8B2KL,48.0,0.0441
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W8VG-NH65-2AYL-8B2KL,10.0,0.06615
