ID,Height,timestamp,Type,From,To,Amount,Fee
288964433026307614,859296,2021-03-10 12:13:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,38.8096322,0.1
3194330567771326892,854562,2021-02-25 08:21:00,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,88.94451353,0.1
4869829844722789504,854555,2021-02-25 07:51:11,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.4660426,0.1
13085237008938717114,853595,2021-02-22 15:50:27,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5SX2-4KMZ-4KS6-2B5B3,0.0,0.0147
13852086368594544237,853594,2021-02-22 15:45:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,91.78643601,0.1
2859389501039022569,853548,2021-02-22 12:48:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,118.54433792,0.1
8431248632299084903,853214,2021-02-21 14:20:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.06461468,0.1
17589069919380798704,852452,2021-02-19 11:38:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.97738481,0.1
11231008645023189227,851700,2021-02-17 09:17:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,116.05415031,0.1
8947456537169695741,851196,2021-02-15 23:47:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,134.54964465,0.1
17163891812593174440,850483,2021-02-14 00:12:45,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,115.05329162,0.1
16683953181546110790,850121,2021-02-12 23:56:24,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.82906697,0.1
11591649142085372175,837476,2021-01-08 20:42:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,133.21326054,0.1
15503749527984159916,835678,2021-01-03 20:21:13,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.20822258,0.1
18235332845058298863,834813,2021-01-01 10:51:05,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,134.31727671,0.1
400576542312730259,834241,2020-12-30 20:53:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,128.73791898,0.1
15356544109741527282,833553,2020-12-28 22:45:48,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5SX2-4KMZ-4KS6-2B5B3,0.0,0.00735
2138321615329024127,833551,2020-12-28 22:39:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,105.44773845,0.1
18235289336962794839,833436,2020-12-28 15:00:53,Arbitrary Message,S-A5MJ-RYZK-DDLC-4QKMP,S-5SX2-4KMZ-4KS6-2B5B3,0.0,0.02205
10257224710035969003,833434,2020-12-28 14:52:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,118.85292064,0.1
14002249616337995664,833087,2020-12-27 15:41:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.49216841,0.1
10916461925787915483,832578,2020-12-26 05:53:35,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.87655782,0.1
1743977459388296429,831994,2020-12-24 14:40:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.60100842,0.1
3449402757727229259,831316,2020-12-22 17:22:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.18635295,0.1
2931554925177033134,830185,2020-12-19 14:11:10,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.25156416,0.1
17017932067056558819,829150,2020-12-16 17:04:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.9849349,0.1
17514709025343102372,828232,2020-12-14 03:53:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.85946579,0.1
8811963599956716440,827417,2020-12-11 21:23:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.59279173,0.1
1124501468577275890,826725,2020-12-09 23:50:23,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.45325964,0.1
3819639359806544235,826472,2020-12-09 06:20:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,106.67643102,0.1
2092033247242181980,826301,2020-12-08 18:51:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.01469326,0.1
1753776859743695054,825343,2020-12-06 02:53:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.11428983,0.1
12425835155737455701,824543,2020-12-03 21:41:33,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.43468885,0.1
7386334272697494289,823685,2020-12-01 12:23:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,115.32598397,0.1
8306500195349992023,823383,2020-11-30 16:10:28,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.79187538,0.1
11263456664724776034,822441,2020-11-28 01:24:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,106.59985232,0.1
9700278228523351183,822366,2020-11-27 20:32:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.83445859,0.1
1397662286303307557,821354,2020-11-25 00:53:52,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.2857915,0.1
4873092477588359921,820054,2020-11-21 10:13:40,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.40757428,0.1
9039522249263688468,819326,2020-11-19 09:32:30,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.6898229,0.1
14072109685884310149,818628,2020-11-17 11:03:06,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.80268668,0.1
4529270065626581431,817745,2020-11-15 00:11:19,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.88812801,0.1
117692108466362899,817069,2020-11-13 03:02:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.07298894,0.1
1251972692284894485,816385,2020-11-11 05:22:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,112.97241815,0.1
5832341337992505917,816290,2020-11-10 23:03:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,53.24218005,0.1
5533885838400644012,814683,2020-11-06 11:43:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.32649958,0.1
8533828189034170711,812890,2020-11-01 12:12:34,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.7003022,0.1
13729479126382627701,811441,2020-10-28 11:11:37,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,53.05358277,0.1
6583300767335548774,810827,2020-10-26 18:10:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.41687535,0.1
5871062613616410050,809553,2020-10-23 05:12:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.57693179,0.1
1708002764334167111,807688,2020-10-18 01:03:54,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.42102796,0.1
14164000609444328146,806596,2020-10-14 23:53:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,125.49174846,0.1
6487870952082025219,806208,2020-10-13 22:03:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.05664681,0.1
15590889489188164611,804961,2020-10-10 10:54:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,139.24458851,0.1
4386980241578398123,804374,2020-10-08 19:38:04,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.85573668,0.1
8504088196487773560,803177,2020-10-05 11:51:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.65942793,0.1
2286459185135449563,802293,2020-10-03 01:05:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.00623733,0.1
15516004333482249158,802072,2020-10-02 11:54:31,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.1591901,0.1
15762952877896569208,800453,2020-09-27 21:40:59,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.93367175,0.1
3478586468230792000,799600,2020-09-25 12:51:18,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,126.74149126,0.1
2380220625076777582,799127,2020-09-24 05:07:47,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.41529471,0.1
1158863892444847101,797635,2020-09-20 01:40:39,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.10923131,0.1
10210599554683499426,796850,2020-09-17 21:10:14,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,122.5578982,0.1
11643908761040481542,796710,2020-09-17 11:58:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,150.11460416,0.1
15001715054280222347,795715,2020-09-14 17:33:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.0267709,0.1
17388944652279918744,794809,2020-09-12 04:51:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.31133073,0.1
3228739597739368152,793341,2020-09-08 03:11:12,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.4781155,0.1
2030807473511044017,792190,2020-09-04 22:19:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.95290863,0.1
14271681785325688896,791348,2020-09-02 14:12:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,137.68002992,0.1
1639246127068472859,790929,2020-09-01 10:11:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,149.91330427,0.1
3909088537408630093,790409,2020-08-30 23:24:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.31459838,0.1
15136734414570501691,789790,2020-08-29 05:41:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,137.82815872,0.1
612356991109481017,789371,2020-08-28 01:33:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.35685093,0.1
7776816903909645433,788210,2020-08-24 20:18:56,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.41534291,0.1
17863165203467568471,787459,2020-08-22 18:01:29,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.85221533,0.1
16200803578887923322,786415,2020-08-19 20:31:09,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.38224212,0.1
421954223661970990,785363,2020-08-16 22:23:38,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,150.68520081,0.1
12350473920641746741,784544,2020-08-14 15:44:21,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.28474319,0.1
6445631686718997229,783296,2020-08-11 04:17:49,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.7813057,0.1
15597331681677885811,782237,2020-08-08 05:52:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.99409278,0.1
254703766570206023,781188,2020-08-05 07:45:59,Ordinary Payment,S-5SX2-4KMZ-4KS6-2B5B3,S-BLUT-CU3N-5YK2-6WGSA,4230.0,0.00735
13081232096169397857,780811,2020-08-04 06:33:01,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,166.42647956,0.1
6613240535647665929,779548,2020-07-31 18:14:51,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.98978844,0.1
92451316953343655,778618,2020-07-29 04:24:02,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.74574236,0.1
8783795058311363979,777624,2020-07-26 10:10:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,144.4522726,0.1
3271381390115091761,777299,2020-07-25 12:21:07,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.7044016,0.1
2002696427757346121,776317,2020-07-22 18:43:32,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.59371214,0.1
3963151592575330197,775140,2020-07-19 12:06:44,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,141.02918995,0.1
16030575994336901570,775034,2020-07-19 05:08:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,176.18028911,0.1
5658200848377999505,774030,2020-07-16 10:14:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,145.85261396,0.1
7847160509791704836,773687,2020-07-15 11:24:17,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.2063206,0.1
14291318604812200051,772333,2020-07-11 17:02:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.8808962,0.1
5249102802058507989,771526,2020-07-09 11:03:41,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.20075538,0.1
2636390843224358470,770130,2020-07-05 14:06:55,MultiOut Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.83663602,0.1
14966661415738852362,768274,2020-06-30 10:13:30,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,169.0827095,0.1
43247230375205977,766550,2020-06-25 15:04:07,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.76235119,0.1
15615355439934837562,765567,2020-06-22 21:29:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,138.82354891,0.1
13692752410306050936,765472,2020-06-22 15:10:28,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.08182249,0.1
6125279885351498008,763952,2020-06-18 10:12:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,187.86970409,0.1
258878316098033240,763049,2020-06-15 21:08:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.28658538,0.1
9320832882380602809,761826,2020-06-12 10:52:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.07859782,0.1
4229960352191037732,761116,2020-06-10 11:03:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.0156006,0.1
871044349212746406,760725,2020-06-09 09:13:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,158.96073066,0.1
17286828227959917361,760505,2020-06-08 18:26:54,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,177.89890481,0.1
13516447979432399432,759646,2020-06-06 08:45:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,148.24291647,0.1
16614850595725378708,759399,2020-06-05 16:03:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,174.13671595,0.1
16262184646396390675,758651,2020-06-03 13:43:59,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.09897297,0.1
4630435037344075914,757499,2020-05-31 08:20:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.86146276,0.1
15068169036737901073,756276,2020-05-27 22:44:03,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,182.13563756,0.1
3179755091283209905,755611,2020-05-26 01:50:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,54.0358934,0.1
2358345318216305631,754449,2020-05-22 19:57:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.49091048,0.1
1380588712573343948,753405,2020-05-19 21:30:12,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.16145117,0.1
12854132656392868021,751696,2020-05-15 02:55:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,53.60610069,0.1
7375675636894241018,750447,2020-05-11 15:18:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.16632575,0.1
2460557200482530298,749561,2020-05-09 03:38:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,53.64162824,0.1
8852953198569394510,747467,2020-05-03 07:42:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.72167521,0.1
3779285436405593232,746317,2020-04-30 02:11:15,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.39691427,0.1
15736613372013297933,745689,2020-04-28 07:50:48,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.43646573,0.1
13393663686178968035,744565,2020-04-25 04:21:17,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,165.97871104,0.1
2215970880312787748,743931,2020-04-23 10:03:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.50426194,0.1
6380195901656314069,742961,2020-04-20 16:38:21,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,53.0248023,0.1
12242795469360565107,741677,2020-04-17 02:40:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.83544557,0.1
12160161957159293792,741009,2020-04-15 05:58:33,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,193.45665611,0.1
14127552445382985643,740393,2020-04-13 12:38:23,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,201.54799466,0.1
7004912055345792158,739077,2020-04-09 19:58:06,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,166.18441716,0.1
9605777013306444791,738961,2020-04-09 12:11:29,Ordinary Payment,S-5SX2-4KMZ-4KS6-2B5B3,S-BLUT-CU3N-5YK2-6WGSA,6470.0,0.0588
7902160622145188422,738961,2020-04-09 12:11:29,Account Update,S-5SX2-4KMZ-4KS6-2B5B3,,0.0,0.1
14509271073868390540,738689,2020-04-08 17:52:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.44925709,0.1
4323730489728564321,738689,2020-04-08 17:52:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.44925709,0.1
14968585975352680229,737410,2020-04-05 03:58:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.40418562,0.1
10324965148250204152,736454,2020-04-02 12:03:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.98586635,0.1
16708454608582646039,735463,2020-03-30 17:21:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.94977298,0.1
4064706255762990184,734751,2020-03-28 17:58:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,55.80454313,0.1
5582543045773617733,734296,2020-03-27 11:20:32,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,164.44299411,0.1
9286812960033392475,734120,2020-03-26 23:11:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,53.71221246,0.1
4011868001682572910,734120,2020-03-26 23:11:37,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,53.71221246,0.1
7271880521465115794,732951,2020-03-23 16:36:00,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.3650348,0.1
13245478347025618243,732082,2020-03-21 06:34:29,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,53.39509902,0.1
16495740987308785165,731019,2020-03-18 07:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.44960629,0.1
493546020199491931,730240,2020-03-16 03:03:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,53.94998672,0.1
8218547454226467226,729758,2020-03-14 19:16:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.37314025,0.1
17215661945545910984,729107,2020-03-12 22:53:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,51.40164624,0.1
3145825076984476023,728670,2020-03-11 17:32:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.41755291,0.1
8793767523308422184,727646,2020-03-08 20:34:44,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.85299194,0.1
12692533236284968780,726586,2020-03-05 21:21:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.13978046,0.1
6370457322725726923,725489,2020-03-02 19:43:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,207.05434777,0.1
5541450137603987468,724302,2020-02-28 12:02:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,181.5385371,0.1
3707231204794868612,723929,2020-02-27 10:49:41,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,212.39418973,0.1
4930755636142797529,723083,2020-02-25 01:43:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,52.07576953,0.1
7102846556046944285,722106,2020-02-22 08:23:26,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.13366634,0.1
5618473868185399265,721470,2020-02-20 13:51:55,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.00323031,0.1
3026469300404798038,720582,2020-02-18 02:14:25,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-5SX2-4KMZ-4KS6-2B5B3,50.73782084,0.1
