ID,Height,timestamp,Type,From,To,Amount,Fee
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-99K6-C6FW-A2QQ-3MENJ,1e-08,0.80115
17172858788506680894,510963,2018-07-11 13:49:31,Reward Recipient Assignment,S-99K6-C6FW-A2QQ-3MENJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
3866971999290209949,500267,2018-06-11 14:40:05,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.47862155,1.0
10771052518630717110,498329,2018-06-06 04:24:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.26225114,1.0
2043440961947057113,496382,2018-05-31 17:52:46,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.12569612,1.0
10661584921297478063,492620,2018-05-21 05:01:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,575.4505125,1.0
5602927249908935915,490662,2018-05-15 17:23:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,541.89866868,1.0
1749225041585814694,489581,2018-05-12 17:13:28,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.28238153,1.0
16114419543903915980,487453,2018-05-06 17:45:15,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,531.8717427,1.0
4394937271025279798,487093,2018-05-05 17:33:09,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.27166818,1.0
738392720263109972,485068,2018-04-30 01:38:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,564.06665114,1.0
8864270488390476240,484515,2018-04-28 12:55:52,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.10721699,1.0
3615648232421383582,482377,2018-04-22 13:02:03,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.09328588,1.0
10239025933120959509,475180,2018-04-02 09:51:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.04367083,1.0
8562941358158945980,473243,2018-03-27 22:57:23,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.67844694,1.0
10672183515024335213,472725,2018-03-26 12:31:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-99K6-C6FW-A2QQ-3MENJ,0.0,1.0
15311432056794147116,472725,2018-03-26 12:31:37,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-99K6-C6FW-A2QQ-3MENJ,0.0,1.0
1106736963736231538,471365,2018-03-22 17:41:37,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.18904941,1.0
15095713111968109251,468143,2018-03-13 16:58:27,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.14167851,1.0
17068232811574112191,466246,2018-03-08 09:47:07,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.36081705,1.0
6505006537581620840,464002,2018-03-02 02:44:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.34723641,1.0
2842522372082120267,462687,2018-02-26 10:12:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.64136829,1.0
2573409364899119591,461168,2018-02-22 04:44:45,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,643.60576141,1.0
14912865956178308250,460008,2018-02-18 23:07:17,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.50615924,1.0
7992280627876919822,458468,2018-02-14 15:43:47,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.60430321,1.0
8069356156503126744,456463,2018-02-09 00:58:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.53663971,1.0
7179004190378550627,455301,2018-02-05 19:10:16,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-99K6-C6FW-A2QQ-3MENJ,100.94783581,1.0
13243542770723388208,453302,2018-01-31 05:00:14,Reward Recipient Assignment,S-99K6-C6FW-A2QQ-3MENJ,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
5046501736600290259,453294,2018-01-31 04:18:21,Account Update,S-99K6-C6FW-A2QQ-3MENJ,,0.0,1.0
17899203860972558034,453293,2018-01-31 04:09:30,Ordinary Payment,S-DV8V-47NG-F5RG-BK4SQ,S-99K6-C6FW-A2QQ-3MENJ,10.0,1.0
