ID,Height,timestamp,Type,From,To,Amount,Fee
8932015422617689793,781054,2020-08-04 22:43:50,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-4Y3L-HTP3-9HX5-2QU9P,17.3826,0.03675
5774248979248245655,742430,2020-04-19 04:57:21,Ordinary Payment,S-J3KA-K9AC-DFRC-FAQN2,S-52Z6-JEBK-PSSQ-5NFJU,5.0,0.05145
6833666316394238608,741532,2020-04-16 16:57:04,Ordinary Payment,S-HEWZ-3UW3-D8XB-AJET6,S-52Z6-JEBK-PSSQ-5NFJU,1.0,0.0588
5266882086095338461,741369,2020-04-16 05:43:54,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-U6LY-2SPB-QCJS-7SW7V,8.0,0.05145
3461875433447230351,740774,2020-04-14 13:51:20,Ordinary Payment,S-C2KP-LB4Z-NPHF-DHTXF,S-52Z6-JEBK-PSSQ-5NFJU,18.0,0.0294
3849156235709668294,739749,2020-04-11 16:55:32,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-HDN5-WHNV-AB28-3B7N7,1.0,0.03675
7166109713635758317,739507,2020-04-11 00:28:16,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-63UH-NHPF-HR3M-2GG2E,1.0,0.0294
1572203675508073247,739335,2020-04-10 13:02:45,Ordinary Payment,S-57NV-ENE2-QA3M-F6MQ3,S-52Z6-JEBK-PSSQ-5NFJU,2.0,0.0147
2293427046670772168,734953,2020-03-29 07:11:02,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-YLJZ-9UKH-XM34-EC2MV,1.0,0.0441
15683405509298215827,733583,2020-03-25 11:26:29,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-BGC9-MKLD-55JV-CHBHC,5.0,0.05145
8325245968923659926,732380,2020-03-22 02:09:45,Ordinary Payment,S-3YV3-BSR2-F48T-9X23A,S-52Z6-JEBK-PSSQ-5NFJU,2.0,0.0294
15095567309281316874,732350,2020-03-22 00:18:09,Ordinary Payment,S-Z3RU-Y8BD-767H-4JTV3,S-52Z6-JEBK-PSSQ-5NFJU,1.0,0.02205
4589645378955393959,731700,2020-03-20 04:52:20,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-6YKJ-259G-5VCE-EXU92,9.0,0.0147
11729791274925313841,731084,2020-03-18 11:42:18,Ordinary Payment,S-Y2P8-NWQ8-E66K-8B4W9,S-52Z6-JEBK-PSSQ-5NFJU,2.0,0.0588
10696077263833403041,730258,2020-03-16 04:00:02,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-E4VE-UEDR-Q8BU-AJ8TY,10.0,0.03675
15959874465843062343,727491,2020-03-08 10:26:30,Ordinary Payment,S-F8M8-W3HE-ACZB-73F25,S-52Z6-JEBK-PSSQ-5NFJU,9.0,0.00735
14319572771391408863,725148,2020-03-01 20:41:06,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-KNRY-3FQG-ZB6F-CZSEU,2.0,0.0588
7543194315109267424,724468,2020-02-28 23:14:12,Ordinary Payment,S-TS74-HUC5-H939-73BX5,S-52Z6-JEBK-PSSQ-5NFJU,1.0,0.03675
9990175373671883156,723165,2020-02-25 07:45:10,Ordinary Payment,S-X5BJ-J62P-ARES-8YBSP,S-52Z6-JEBK-PSSQ-5NFJU,6.0,0.05145
14263232437235110984,721911,2020-02-21 19:30:32,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-GXWC-D5FK-6S2Y-69XFM,1.0,0.0588
17143656834554439162,721716,2020-02-21 06:28:07,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-LUVB-QSN9-CN9G-4BXRF,3.0,0.0588
15772343908712759822,720912,2020-02-19 00:08:04,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-J2HA-39VU-LCMZ-DHZDP,4.0,0.05145
3751349818564483928,718528,2020-02-12 08:42:34,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-H384-L9GF-U4HA-7F7PW,1.0,0.0147
15133989320867023009,717983,2020-02-10 19:32:43,Ordinary Payment,S-NU8M-LQBA-YHCV-GM8JD,S-52Z6-JEBK-PSSQ-5NFJU,3.0,0.0588
10480415815050695144,716464,2020-02-06 13:28:51,Ordinary Payment,S-QVTG-USY3-24AE-BLQ9H,S-52Z6-JEBK-PSSQ-5NFJU,1.0,0.0294
8708530160710541985,716459,2020-02-06 13:00:38,Ordinary Payment,S-V7XH-GRC7-ZLKH-DPNHG,S-52Z6-JEBK-PSSQ-5NFJU,11.0,0.00735
17544895086599496297,714875,2020-02-02 03:16:25,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-EJX5-LEV2-75WH-AP6JP,2.0,0.0147
17712846302445743622,714695,2020-02-01 14:41:22,Ordinary Payment,S-52Z6-JEBK-PSSQ-5NFJU,S-A2ND-7HD6-JK28-5UG9D,6.0,0.0588
13187991525785505189,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-52Z6-JEBK-PSSQ-5NFJU,10.0,0.0588
