ID,Height,timestamp,Type,From,To,Amount,Fee
10302834879988777273,716776,2020-02-07 10:30:48,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9AGF-YF6Q-ELKN-3DY9M,0.0,0.06615
12517863040715102438,711456,2020-01-23 13:19:10,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-9AGF-YF6Q-ELKN-3DY9M,0.0,0.05145
14329085362120712479,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-9AGF-YF6Q-ELKN-3DY9M,1e-08,0.80115
120515017527909253,511143,2018-07-12 02:03:17,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,30.16999999,1.0
4219114806712209696,510795,2018-07-11 02:17:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,124.22999999,1.0
8031894455468953664,510434,2018-07-10 02:05:24,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,58.06,1.0
12580896080296744659,510076,2018-07-09 02:14:20,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,66.36,1.0
3998787209648392477,509718,2018-07-08 02:02:01,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,84.82,1.0
7693369909228555567,509359,2018-07-07 02:01:00,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,56.12,1.0
15478716011311216273,509000,2018-07-06 02:01:06,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,105.42,1.0
604298015971896703,508649,2018-07-05 02:03:19,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,103.05,1.0
16911579738145764731,508289,2018-07-04 02:00:49,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,759.1,1.0
4836680481492443103,507930,2018-07-03 02:00:21,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,657.85,1.0
6763484679648993956,507579,2018-07-02 02:05:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,81.91,1.0
14278918131772452677,507215,2018-07-01 02:30:02,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,61.83,1.0
5980998130008216667,506862,2018-06-30 02:09:50,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,80.94,1.0
8319896738540207999,506507,2018-06-29 02:12:07,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,63.08,1.0
16630632390327372140,506149,2018-06-28 02:02:16,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,62.0,1.0
13728981439213756995,505787,2018-06-27 02:00:36,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,951.6,1.0
4962741764573036796,505430,2018-06-26 02:02:08,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,36.83999999,1.0
15647645073409825132,505073,2018-06-25 02:03:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,44.41,1.0
7306687031708549668,504715,2018-06-24 02:03:22,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,750.49,1.0
9965438169389075308,504359,2018-06-23 02:02:40,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,34.58,1.0
9693245871226553335,504002,2018-06-22 02:04:53,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,116.25,1.0
6243213590405189923,503641,2018-06-21 02:11:47,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,22.31999999,1.0
7439299787442464878,503280,2018-06-20 02:04:42,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,16.0,1.0
17266723834613001335,503109,2018-06-19 14:34:40,Reward Recipient Assignment,S-9AGF-YF6Q-ELKN-3DY9M,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
13106869981926096616,502761,2018-06-18 15:29:42,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9AGF-YF6Q-ELKN-3DY9M,98.8,1.0
16658275959851929016,502257,2018-06-17 05:58:51,Reward Recipient Assignment,S-9AGF-YF6Q-ELKN-3DY9M,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
16590581591712703585,501864,2018-06-16 02:12:18,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,12.61,1.0
12719204851796230966,501507,2018-06-15 02:00:48,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-9AGF-YF6Q-ELKN-3DY9M,12.52999999,1.0
7511620456822113244,498803,2018-06-07 12:32:37,Reward Recipient Assignment,S-9AGF-YF6Q-ELKN-3DY9M,S-YHWY-GA2Y-CJ7T-F5T54,0.0,1.0
3004774996735861206,498797,2018-06-07 12:01:10,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-9AGF-YF6Q-ELKN-3DY9M,28.94,1.0
9397881728368943602,498758,2018-06-07 09:36:07,Account Update,S-9AGF-YF6Q-ELKN-3DY9M,,0.0,1.0
7201108729876935195,498758,2018-06-07 09:36:07,Account Update,S-9AGF-YF6Q-ELKN-3DY9M,,0.0,1.0
9946396242574282591,498757,2018-06-07 09:28:09,Ordinary Payment,S-H5NG-T45D-QAB7-7FHNA,S-9AGF-YF6Q-ELKN-3DY9M,2.0,1.0
