ID,Height,timestamp,Type,From,To,Amount,Fee
15068610902092296843,733991,2020-03-26 14:44:48,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-HK9D-P74Q-XDEJ-D6PGM,45.0,0.06615
14228756868515709609,711776,2020-01-24 10:37:55,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-ECR4-PC7G-S2PL-EAZR4,0.0,0.05145
15692779181980870692,692487,2019-12-01 12:08:07,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,44.25003683,0.00735
9671517968222896851,681467,2019-10-31 15:38:03,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-7YLQ-YAMF-BE5B-6MW3R,5222.0,0.00735
16516162053322660655,681464,2019-10-31 15:34:19,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-7YLQ-YAMF-BE5B-6MW3R,5.0,0.00735
4043374086693554364,681424,2019-10-31 13:27:28,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-GZM2-M86L-LRJN-3P9SC,3.0,0.03675
4733383376455209074,681422,2019-10-31 13:22:21,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-GZM2-M86L-LRJN-3P9SC,400.0,0.02205
16124172773586675456,681421,2019-10-31 13:19:22,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-GZM2-M86L-LRJN-3P9SC,400.0,0.02205
6008738412326042377,681421,2019-10-31 13:19:22,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-GZM2-M86L-LRJN-3P9SC,400.0,0.02205
9249231363519907330,681056,2019-10-30 12:01:25,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,103.65263123,0.00735
2433976893624833376,680340,2019-10-28 12:01:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,116.47588398,0.00735
4460830079407108257,679622,2019-10-26 12:11:17,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,78.7683991,0.00735
9151620473928654480,678915,2019-10-24 12:03:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,102.24989294,0.00735
10081345927651780521,678204,2019-10-22 12:38:12,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,77.9804276,0.00735
5943916802937248920,677845,2019-10-21 12:02:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,70.86237167,0.00735
15497473280974071545,677484,2019-10-20 12:10:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,114.50173577,0.00735
8096959792767185165,676768,2019-10-18 12:06:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,64.1064475,0.00735
2724498151726646981,676050,2019-10-16 12:07:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,91.40123273,0.00735
9391251683684383472,675335,2019-10-14 12:06:28,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,84.1117385,0.00735
4289822325131424306,674618,2019-10-12 12:04:08,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,70.21894949,0.00735
7539027695103553130,673916,2019-10-10 12:03:43,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,55.82942575,0.00735
18209619165176386915,673188,2019-10-08 12:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,70.15481693,0.00735
4251429460381898170,673091,2019-10-08 05:20:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECR4-PC7G-S2PL-EAZR4,0.0,0.00735
7594809249968445556,672474,2019-10-06 12:13:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,62.33615266,0.00735
13093681886624457066,671767,2019-10-04 12:21:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,66.45112081,0.00735
9255692685902041361,671047,2019-10-02 12:03:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,77.86403339,0.00735
14549441527719400028,670336,2019-09-30 12:12:49,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,97.16103045,0.00735
3277379063692831544,669615,2019-09-28 12:09:15,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,60.01304007,0.00735
17748582697195391033,668900,2019-09-26 12:04:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,60.5727771,0.00735
11013669312009703463,668667,2019-09-25 20:15:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECR4-PC7G-S2PL-EAZR4,0.0,0.06615
13891630522479843837,668667,2019-09-25 20:15:21,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ECR4-PC7G-S2PL-EAZR4,65.62140187,1.0
17667093506717662239,668667,2019-09-25 20:15:21,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECR4-PC7G-S2PL-EAZR4,0.0,0.0735
8817962446539227967,668543,2019-09-25 12:02:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,84.34545973,0.00735
16787062315362343551,668283,2019-09-24 18:13:43,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECR4-PC7G-S2PL-EAZR4,0.0,0.00735
3534021858943888501,668282,2019-09-24 18:12:52,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-ECR4-PC7G-S2PL-EAZR4,0.0,0.0147
671195008294819044,668187,2019-09-24 12:05:44,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,71.60648312,0.00735
8514312219068185291,667826,2019-09-23 12:03:23,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,51.29009552,0.00735
3613784476467504950,667471,2019-09-22 12:14:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,62.34341578,0.00735
14277395186469295878,666933,2019-09-20 23:32:52,Reward Recipient Assignment,S-ECR4-PC7G-S2PL-EAZR4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
1587013281903185844,666118,2019-09-18 17:23:03,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ECR4-PC7G-S2PL-EAZR4,178.15535227,1.0
6304417268971825228,663596,2019-09-11 15:57:08,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-ECR4-PC7G-S2PL-EAZR4,249.58798063,1.0
6195313377817702063,663380,2019-09-11 00:49:39,Reward Recipient Assignment,S-ECR4-PC7G-S2PL-EAZR4,S-SPAC-EWWF-CRX2-78Z6Z,0.0,0.0147
4809568074595072597,663187,2019-09-10 12:04:01,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,98.20379953,0.00735
13842732657102008787,662830,2019-09-09 12:01:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,63.15474337,0.00735
15245006544872625380,662469,2019-09-08 12:01:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,83.93433863,0.00735
15571905156404998761,662112,2019-09-07 12:01:55,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,87.14697747,0.00735
7824381091487255187,661759,2019-09-06 12:14:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,136.37778832,0.00735
1562919995641007128,661043,2019-09-04 12:07:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,52.55238062,0.00735
16324767674899576161,660329,2019-09-02 12:04:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,62.85822561,0.00735
15805655124266550990,659437,2019-08-31 00:19:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,66.06260732,0.00735
16996125398915301493,658901,2019-08-29 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,51.69377281,0.00735
14335212247972517296,658014,2019-08-27 00:02:40,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,88.92275799,0.00735
9415391876403939295,657651,2019-08-26 00:01:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,97.17026001,0.00735
6767449456179122414,657115,2019-08-24 12:07:41,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,63.21424758,0.00735
6660625276241109318,656751,2019-08-23 12:03:21,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,84.56264917,0.00735
1527663201096496633,656398,2019-08-22 12:10:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,83.15128686,0.00735
4935745554677915433,656219,2019-08-22 00:06:58,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,72.36988758,0.00735
4772339433707194939,656036,2019-08-21 12:10:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,51.03827073,0.00735
3060744283363861123,655855,2019-08-21 00:03:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,64.18884528,0.00735
5215835493522510513,655688,2019-08-20 12:09:35,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,70.22651557,0.00735
15956019217825465176,655500,2019-08-20 00:02:34,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,102.71580647,0.00735
3617439885322105845,655151,2019-08-19 00:04:38,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,92.98216437,0.00735
11019800601072970563,654783,2019-08-18 00:01:10,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,95.86576468,0.00735
9991253023229608853,654430,2019-08-17 00:01:29,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,79.30181063,0.00735
14453011590909460599,654075,2019-08-16 00:06:42,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,90.08054925,0.00735
11844636830334548536,653894,2019-08-15 12:08:36,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,111.5684186,0.00735
12836454037899904511,653531,2019-08-14 12:12:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,99.63830678,0.00735
7383406335698537406,653180,2019-08-13 12:01:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,70.34083993,0.02205
14349446955449909359,653000,2019-08-13 00:01:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,82.55842064,0.02205
8413336241272211946,652462,2019-08-11 12:06:06,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,69.65408598,0.02205
17090763289677953162,652105,2019-08-10 12:28:27,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,137.88831733,0.02205
10709376994013116973,651743,2019-08-09 12:05:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,58.73130113,0.02205
375320301883259503,651369,2019-08-08 10:44:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,99.69404179,0.02205
3371611171256295,651006,2019-08-07 10:42:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,69.90574965,0.02205
3989148319371358136,650648,2019-08-06 10:41:30,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,73.16932503,0.02205
634513539986800578,650292,2019-08-05 10:41:11,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,55.3708576,0.02205
1642901156473518967,650081,2019-08-04 20:16:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,62.55156761,0.02205
18075370827313926938,649543,2019-08-03 08:14:20,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,54.91297997,0.02205
10584000015647509205,649281,2019-08-02 14:58:50,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,56.26948639,0.02205
16016887171464845713,649106,2019-08-02 03:07:59,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,109.38674261,0.02205
4645029642546123619,648748,2019-08-01 02:56:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,58.66285745,0.02205
12251800629998263493,648566,2019-07-31 14:56:32,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,103.30137131,0.02205
18063735348550613189,648208,2019-07-30 15:04:45,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,67.14052376,0.02205
10948900719986113920,647805,2019-07-29 11:52:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,76.11598827,0.02205
190382850122041207,647656,2019-07-29 01:47:53,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,115.76097256,0.02205
1569873582399577772,647633,2019-07-29 00:12:09,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,33.16937307,0.02205
5006944619202194772,646317,2019-07-25 07:46:24,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,61.7417718,0.02205
2289772187980173487,645959,2019-07-24 07:53:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-ECR4-PC7G-S2PL-EAZR4,73.52419955,0.02205
17348295475334383357,645148,2019-07-22 01:28:49,Reward Recipient Assignment,S-ECR4-PC7G-S2PL-EAZR4,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
7519427712108300832,645128,2019-07-22 00:14:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,240.83575995,0.02205
17748599784563337368,642627,2019-07-15 00:16:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,263.21402169,0.02205
12396812021713603883,641273,2019-07-11 05:00:48,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-7YLQ-YAMF-BE5B-6MW3R,2136.0,0.02205
3445679342715380278,640122,2019-07-07 23:53:48,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,334.32502841,0.02205
4603526831035267563,637619,2019-06-30 23:44:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,340.85930449,0.02205
1398423856541731275,635122,2019-06-23 23:41:35,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,467.81686049,0.02205
2349788773611548526,632616,2019-06-16 23:34:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,464.70978656,0.02205
10615738707535564176,630108,2019-06-09 23:28:54,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,475.54161806,0.02205
6612585987491334538,627606,2019-06-02 23:25:36,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,52.41728102,0.02205
6470935509871874825,627328,2019-06-02 04:55:05,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-7YLQ-YAMF-BE5B-6MW3R,5421.786062,0.0294
12021655378564303062,627326,2019-06-02 04:46:21,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-7YLQ-YAMF-BE5B-6MW3R,5.0,0.0294
15747349434755440759,627325,2019-06-02 04:43:16,Ordinary Payment,S-7YLQ-YAMF-BE5B-6MW3R,S-ECR4-PC7G-S2PL-EAZR4,1.0,0.0294
8431040442125280510,627279,2019-06-02 01:35:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,512.89815943,0.02205
3843402202799522530,625092,2019-05-26 23:18:53,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,597.64156222,0.02205
16770250561488408105,622599,2019-05-19 23:23:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,514.61348796,0.02205
2535469249152040074,620096,2019-05-12 23:18:33,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,381.9534608,0.02205
6364141722188324110,618022,2019-05-07 04:25:43,Ordinary Payment,S-UEPA-PBJE-G7NC-DZ76X,S-ECR4-PC7G-S2PL-EAZR4,8.0,0.0294
4858607642985653770,617908,2019-05-06 20:36:25,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-JNLE-BUT2-J3ET-75CEH,5.0,0.02205
4776977102823415220,617585,2019-05-05 23:05:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,550.94113457,0.02205
5488608561952238701,615082,2019-04-28 23:01:04,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,585.11339818,0.02205
9326194366338990099,612577,2019-04-21 22:49:03,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,653.12743177,0.02205
493847021307218191,610063,2019-04-14 22:50:05,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,629.48266878,0.02205
15999106163904905199,607570,2019-04-07 22:41:50,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,559.01591414,0.02205
15634882129279253428,605064,2019-03-31 22:51:13,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,435.52228325,0.02205
15658687149988523643,602676,2019-03-25 05:59:22,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-7YLQ-YAMF-BE5B-6MW3R,15890.0,0.1
10234059925062535795,602669,2019-03-25 05:23:29,Ordinary Payment,S-7YLQ-YAMF-BE5B-6MW3R,S-ECR4-PC7G-S2PL-EAZR4,100.0,0.1
1736561896444041957,602661,2019-03-25 05:01:10,Ordinary Payment,S-ECR4-PC7G-S2PL-EAZR4,S-7YLQ-YAMF-BE5B-6MW3R,100.0,0.1
9216210463022444422,602563,2019-03-24 22:41:01,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,465.38797827,0.02205
13575553691768600744,600064,2019-03-17 22:38:30,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,457.86948924,0.02205
2318415449555851670,599792,2019-03-17 04:31:34,Ordinary Payment,S-4EED-TWH4-XQ7B-BXNEB,S-ECR4-PC7G-S2PL-EAZR4,1e-08,0.1
11387543910077276548,597562,2019-03-10 22:46:51,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,434.11195399,0.02205
10589062396398649120,595064,2019-03-03 22:38:02,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,453.96173844,0.02205
8540672140174720487,592561,2019-02-24 22:36:45,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,438.33296728,0.02205
5882341253575576032,590056,2019-02-17 22:26:10,Arbitrary Message,S-ECR4-PC7G-S2PL-EAZR4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
5031826534435788416,590051,2019-02-17 21:49:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,1.90373876,0.02205
14576233880603249790,590047,2019-02-17 21:39:28,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,1.88900801,0.02205
11489226282223017882,590027,2019-02-17 20:18:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,1.6456885,0.02205
7803701534257107704,590014,2019-02-17 19:42:55,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,1.54992306,0.02205
9241396166417220790,589970,2019-02-17 16:44:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,1.24786921,0.02205
552485466914928393,589943,2019-02-17 15:01:59,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,1.74960945,0.02205
11769612478853662462,589865,2019-02-17 09:42:26,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,1.08906782,0.02205
2206115443553811923,589849,2019-02-17 08:25:52,Arbitrary Message,S-ECR4-PC7G-S2PL-EAZR4,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.1
7830350444743539760,589834,2019-02-17 07:16:58,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,1.35170707,0.02205
5035681246768022863,589780,2019-02-17 03:42:43,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,1.02797473,0.02205
3394053480530056825,589588,2019-02-16 14:50:25,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,1.23115245,0.02205
11607557396084085100,589552,2019-02-16 12:28:23,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,1.02452129,0.02205
13616505074512686554,589510,2019-02-16 09:39:36,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,1.13728264,0.02205
10218690713335328889,589446,2019-02-16 05:28:39,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,385.47025403,0.02205
9741863598045433920,589415,2019-02-16 03:38:03,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,1.65477523,0.02205
3046425283616722769,589398,2019-02-16 02:07:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,1.82103671,0.02205
10042816782659354011,589374,2019-02-16 00:31:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,1.0196664,0.02205
4363228966351067665,589326,2019-02-15 21:17:02,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,1.31557133,0.02205
7213289114207079261,589268,2019-02-15 16:58:21,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,2.04274871,0.02205
14431866503837898978,589257,2019-02-15 16:32:27,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,2.25255451,0.02205
7432190653576520372,589191,2019-02-15 11:53:29,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,3.36258457,0.02205
2284796983090690487,589175,2019-02-15 10:49:05,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,3.0729899,0.02205
3716510137548476889,589078,2019-02-15 04:21:41,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,3.38006633,0.02205
9330123484743953985,589077,2019-02-15 04:04:47,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,73.97007319,0.02205
14138407355304513764,589071,2019-02-15 03:50:40,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,3.44506363,0.02205
4733824972786178724,589038,2019-02-15 01:38:38,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,3.43531309,0.02205
4629029229789923859,589026,2019-02-15 00:46:06,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,3.43165068,0.02205
5718056683755928278,588979,2019-02-14 22:09:15,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,3.46414236,0.02205
5438975036840565443,588931,2019-02-14 18:27:37,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,6.73936349,0.02205
8004830883756185299,586654,2019-02-08 09:50:38,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,458.4137768,0.02205
11801601533057189629,584154,2019-02-01 09:31:52,Ordinary Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,363.15519124,0.02205
2422898170451495798,581651,2019-01-25 09:24:10,MultiOut Payment,S-MBCG-4ERH-FVH5-2GTXB,S-ECR4-PC7G-S2PL-EAZR4,413.23348753,0.02205
