ID,Height,timestamp,Type,From,To,Amount,Fee
10687948678301811505,1147110,2023-05-19 13:07:46,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,5050.10878,0.03
11664591540069182682,1147110,2023-05-19 13:07:46,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,5050.10878,0.03
13787432342398520992,1147110,2023-05-19 13:07:46,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,0.0,0.04
9017671254910091815,1147110,2023-05-19 13:07:46,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,0.0,0.04
11673002289761304776,1044444,2022-08-07 04:27:37,Contract Payment,S-NHA7-SNCG-RFCF-HZPXJ,S-NRDU-VV8A-QA4W-GAY9A,10099.99273,0.0
2027500059001948753,1044443,2022-08-07 04:23:03,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,0.2,0.03
16472827646516448291,1040859,2022-07-28 05:23:47,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,0.0,0.04
3036705903532031565,1040859,2022-07-28 05:23:47,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,5050.10878,0.03
7347548007540131133,1040859,2022-07-28 05:23:47,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,5050.10878,0.03
7463852215245346905,1040859,2022-07-28 05:23:47,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,0.0,0.04
7883441593195243379,1040857,2022-07-28 05:15:00,Contract Payment,S-NHA7-SNCG-RFCF-HZPXJ,S-NRDU-VV8A-QA4W-GAY9A,50.0,0.0
243360827587789957,1040857,2022-07-28 05:15:00,Contract Payment,S-NHA7-SNCG-RFCF-HZPXJ,S-CXWU-S8NP-UQQ7-2TR93,5037.48460359,0.0
5056172095181015253,1040857,2022-07-28 05:15:00,Contract Payment,S-NHA7-SNCG-RFCF-HZPXJ,S-BNR6-GMFS-S6CF-8XFGU,12.56774141,0.0
4403416033525446194,1040856,2022-07-28 05:10:39,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,0.2,0.03
7612229662663514088,1040724,2022-07-27 20:21:37,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-NHA7-SNCG-RFCF-HZPXJ,50.2,0.03
2988185939744216049,1027021,2022-06-19 17:51:07,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,5050.10878,0.02205
7851879839660466458,1027021,2022-06-19 17:51:07,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,0.0,0.0294
398065836864698854,1027019,2022-06-19 17:42:30,Contract Payment,S-NHA7-SNCG-RFCF-HZPXJ,S-NRDU-VV8A-QA4W-GAY9A,15149.99273,0.0
1546461719471521137,1027018,2022-06-19 17:38:00,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,0.2,0.02205
11255323709243639194,1026995,2022-06-19 16:07:33,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,10100.10878,0.02205
16412375888441196457,1026995,2022-06-19 16:07:33,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,5050.10878,0.02205
256431402791408772,1026995,2022-06-19 16:07:33,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,0.0,0.0294
4691955183811987344,1026995,2022-06-19 16:07:33,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,0.0,0.0294
2616386176733247869,1026993,2022-06-19 16:00:43,Contract Payment,S-NHA7-SNCG-RFCF-HZPXJ,S-NRDU-VV8A-QA4W-GAY9A,50.0,0.0
16515785822743474339,1026993,2022-06-19 16:00:43,Contract Payment,S-NHA7-SNCG-RFCF-HZPXJ,S-FUU2-4HDM-MUVJ-A8Y26,5037.5,0.0
9601581560089015674,1026993,2022-06-19 16:00:43,Contract Payment,S-NHA7-SNCG-RFCF-HZPXJ,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
15038320057150095076,1026992,2022-06-19 15:58:23,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,0.2,0.02205
13662978748115008533,1026989,2022-06-19 15:45:34,Ordinary Payment,S-FUU2-4HDM-MUVJ-A8Y26,S-NHA7-SNCG-RFCF-HZPXJ,50.2,0.02205
11104939953938651523,1026983,2022-06-19 15:21:53,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,5050.10878,0.02205
6357607792478612840,1026983,2022-06-19 15:21:53,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,0.0,0.0294
17349777244677950372,1026981,2022-06-19 15:13:42,Contract Payment,S-NHA7-SNCG-RFCF-HZPXJ,S-NRDU-VV8A-QA4W-GAY9A,50.0,0.0
6427358725579112129,1026981,2022-06-19 15:13:42,Contract Payment,S-NHA7-SNCG-RFCF-HZPXJ,S-FUU2-4HDM-MUVJ-A8Y26,5037.5,0.0
385217748091989333,1026981,2022-06-19 15:13:42,Contract Payment,S-NHA7-SNCG-RFCF-HZPXJ,S-BNR6-GMFS-S6CF-8XFGU,12.56778,0.0
9353052363269432072,1026980,2022-06-19 15:09:24,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,0.2,0.02205
11861341392427150006,1026955,2022-06-19 13:27:22,Ordinary Payment,S-FUU2-4HDM-MUVJ-A8Y26,S-NHA7-SNCG-RFCF-HZPXJ,50.2,0.02205
14088736386164423070,1026303,2022-06-17 17:52:22,Ordinary Payment,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,5050.12348,0.02205
5159651431062808234,1026303,2022-06-17 17:52:22,Arbitrary Message,S-NRDU-VV8A-QA4W-GAY9A,S-NHA7-SNCG-RFCF-HZPXJ,0.0,0.0294
