ID,Height,timestamp,Type,From,To,Amount,Fee
4976510142843374033,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-2QYW-5PFP-JB3U-E6X4B,2.19e-06,0.0735
8787902947832619661,416762,2017-10-21 01:10:32,Ordinary Payment,S-2QYW-5PFP-JB3U-E6X4B,S-SKM8-G9ED-ML5Q-3ZFWS,4653.51568232,1.0
9136333070718363800,416753,2017-10-21 00:26:34,Reward Recipient Assignment,S-2QYW-5PFP-JB3U-E6X4B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
10229269978230977365,415294,2017-10-16 22:16:43,Reward Recipient Assignment,S-2QYW-5PFP-JB3U-E6X4B,S-5AXK-EABZ-7FTB-4NBT9,0.0,1.0
11250950447820010573,415084,2017-10-16 08:11:13,Reward Recipient Assignment,S-2QYW-5PFP-JB3U-E6X4B,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11381677963898684858,415065,2017-10-16 07:09:04,Reward Recipient Assignment,S-2QYW-5PFP-JB3U-E6X4B,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
485575190965061221,379083,2017-07-07 05:01:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,3.76919459,1.0
15433575986452946788,378686,2017-07-06 02:07:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,20.68788796,1.0
7493507909342613973,378324,2017-07-05 01:51:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,19.07062172,1.0
2473756563810009449,377946,2017-07-04 00:29:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,23.42966402,1.0
16261229116758275739,377562,2017-07-02 22:51:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,23.55043782,1.0
4910326768568900820,377165,2017-07-01 20:38:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,11.98777044,1.0
17019644780120302476,376691,2017-06-30 12:43:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,15.94424187,1.0
6412207299641660727,376334,2017-06-29 13:08:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,11.117423,1.0
3979616497955024437,375912,2017-06-28 08:18:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,37.47573324,1.0
10364944503526411297,375404,2017-06-26 22:11:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,23.93584723,1.0
9824544306308798750,375007,2017-06-25 20:08:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,13.4970997,1.0
5339410710445979774,374604,2017-06-24 17:01:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,49.15251633,1.0
5372731899299227825,374145,2017-06-23 09:51:12,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,17.88293745,1.0
7734004064594511302,373764,2017-06-22 07:58:55,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,46.14584932,1.0
6434342569624540830,373330,2017-06-21 03:29:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,79.35591457,1.0
16214889744412897486,373170,2017-06-20 16:39:22,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,18.18364558,1.0
2398930566594316633,372951,2017-06-20 01:52:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,23.13593629,1.0
15627969869248520904,372550,2017-06-18 22:28:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,7.91866766,1.0
3747289681209544401,372122,2017-06-17 18:20:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,18.12940037,1.0
403432465948541926,371716,2017-06-16 15:03:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,44.37188061,1.0
17078287425030534847,371318,2017-06-15 12:02:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,57.53643237,1.0
9790451611425626236,370937,2017-06-14 11:02:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,40.68749229,1.0
5926305696373069299,370514,2017-06-13 06:19:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,21.36995575,1.0
11372996600074140741,370153,2017-06-12 05:54:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,21.05682664,1.0
15147924548345011330,369789,2017-06-11 05:28:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,80.02415928,1.0
5975458315333209377,369427,2017-06-10 05:01:31,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,34.00029858,1.0
4379239057321256652,369212,2017-06-09 14:43:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,58.11378381,1.0
3139881747331313075,368990,2017-06-09 00:32:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,29.98637809,1.0
18107215518364558770,368935,2017-06-08 20:36:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,29.98637809,1.0
9923244305557306522,368654,2017-06-08 02:07:16,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,16.85013781,1.0
1479126788076145631,368421,2017-06-07 09:56:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,978.72266707,1.0
1752969655718192526,368366,2017-06-07 06:17:46,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,7.30293964,1.0
17389862753583340443,368247,2017-06-06 22:08:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,8.07387057,1.0
11194572856576718613,367924,2017-06-06 00:40:37,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,23.72815212,1.0
268589358182124742,367732,2017-06-05 11:51:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,46.51203008,1.0
11368705773284139846,367636,2017-06-05 05:31:12,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,29.66406552,1.0
15856307984098344797,367487,2017-06-04 19:27:09,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,25.65758116,1.0
4430068767484295350,367437,2017-06-04 16:18:41,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,25.07171782,1.0
10293283087532300414,367410,2017-06-04 14:21:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,40.98497646,1.0
7775175038061014740,367354,2017-06-04 10:28:03,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,24.15821814,1.0
13520223054164103372,367273,2017-06-04 05:08:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,8.45632434,1.0
2946084665038256804,367216,2017-06-04 01:33:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,36.80991724,1.0
466680734041549973,367172,2017-06-03 22:21:32,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,8.10977863,1.0
7717038841718268380,367135,2017-06-03 19:59:19,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,8.80166965,1.0
11999011657381234488,367081,2017-06-03 16:26:39,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,15.22369791,1.0
9845018737628010818,367038,2017-06-03 13:19:34,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,40.27335879,1.0
7553544490426528094,367021,2017-06-03 12:02:45,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,12.91705018,1.0
13052982454197716576,366669,2017-06-02 12:36:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,39.95243019,1.0
14006555420533654317,366459,2017-06-01 22:48:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,20.42579031,1.0
12877162052305174100,366278,2017-06-01 09:57:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,20.12616491,1.0
903549604842552933,366082,2017-05-31 21:04:14,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,24.93831667,1.0
14812628156439903337,365870,2017-05-31 06:45:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,46.5843904,1.0
3898386442365639892,365591,2017-05-30 12:36:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,18.61746174,1.0
4999549805310611207,365393,2017-05-29 22:38:51,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,43.14196804,1.0
4420916332085828191,365188,2017-05-29 09:05:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,28.52681297,1.0
3840048385857817030,364895,2017-05-28 13:09:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,50.41979226,1.0
18252018211461108023,364820,2017-05-28 08:36:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,28.14535226,1.0
1076967458855866704,364633,2017-05-27 19:56:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,48.48804979,1.0
8925591824467139063,364253,2017-05-26 18:39:44,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,44.85391914,1.0
11462850590466519158,364113,2017-05-26 09:18:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,91.19463588,1.0
7625020675946537878,363636,2017-05-25 01:20:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,14.62880464,1.0
13771386678466216209,363353,2017-05-24 06:13:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,75.7391484,1.0
5564289151542166735,363135,2017-05-23 15:44:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,31.66640213,1.0
16096671149319526836,363122,2017-05-23 14:20:28,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,18.1465619,1.0
10611955866919181456,362838,2017-05-22 19:42:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,21.54872576,1.0
2625388057790152955,362685,2017-05-22 08:55:20,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,21.75060189,1.0
6605336649336811025,362651,2017-05-22 06:46:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,23.52245376,1.0
13053009783841563875,362631,2017-05-22 05:16:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,23.255917,1.0
6851425072893381047,362449,2017-05-21 17:28:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,20.59359775,1.0
14457774713758186467,362392,2017-05-21 13:33:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,39.25989429,1.0
2207138406756780553,362166,2017-05-20 22:39:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,20.1134395,1.0
8095554489319045820,362163,2017-05-20 22:11:41,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,39.27394062,1.0
5226653922363481085,362087,2017-05-20 17:02:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,28.03742856,1.0
7624522409760869496,361863,2017-05-20 02:07:50,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,31.46909534,1.0
12869440568252046941,361815,2017-05-19 22:58:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,30.55306864,1.0
2328717874234002191,361663,2017-05-19 12:32:32,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,30.55306864,1.0
12168233052406334430,361662,2017-05-19 12:26:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,24.29037307,1.0
2149905691274998221,361370,2017-05-18 16:49:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,28.44564614,1.0
9791779559636217708,361367,2017-05-18 16:41:07,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,771.72706534,1.0
3469680101452230918,361224,2017-05-18 07:10:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,20.88370106,1.0
18184963604446107722,361009,2017-05-17 16:45:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-2QYW-5PFP-JB3U-E6X4B,0.0,1.0
16293741978251413237,361008,2017-05-17 16:30:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,40.71212096,1.0
17417618010067590798,360879,2017-05-17 07:52:57,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,35.72040311,1.0
7748270517094592695,360444,2017-05-16 02:55:45,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,23.96480612,1.0
14571467152337695336,360192,2017-05-15 10:05:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,51.36869373,1.0
2053998562033195736,360077,2017-05-15 02:41:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,38.41449035,1.0
18200918154842094866,360012,2017-05-14 22:03:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,23.22108164,1.0
4366771089446631432,359992,2017-05-14 20:47:27,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,26.9430026,1.0
10964729561681420888,359989,2017-05-14 20:39:04,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,27.60336434,1.0
3445464694139427678,359938,2017-05-14 16:50:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,33.58808822,1.0
1980475458731168450,359928,2017-05-14 16:13:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,33.58808822,1.0
15335204239862358359,359839,2017-05-14 10:01:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,28.36952337,1.0
8355112943498313687,359613,2017-05-13 18:47:36,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,27.06631849,1.0
3658323814528704252,359524,2017-05-13 13:18:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,25.88788529,1.0
17579866024070577759,359413,2017-05-13 05:35:49,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,44.36130861,1.0
5588473218825313602,359399,2017-05-13 04:31:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,45.9839444,1.0
12424217249515697601,359194,2017-05-12 14:55:42,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,91.23187792,1.0
11979401155163577096,359125,2017-05-12 10:09:28,Ordinary Payment,S-2QYW-5PFP-JB3U-E6X4B,S-SKM8-G9ED-ML5Q-3ZFWS,2740.0,1.0
13555801663472677307,358975,2017-05-12 00:16:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,29.2353689,1.0
7385440236500224410,358765,2017-05-11 10:28:09,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,29.36414102,1.0
6671271858583763802,358440,2017-05-10 11:49:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,30.15593563,1.0
9257656742556213087,357841,2017-05-08 19:44:25,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,65.76021125,1.0
9314933973851795980,357633,2017-05-08 05:39:21,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,24.65303275,1.0
13003232238486170250,357624,2017-05-08 05:07:58,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,24.26177081,1.0
7934697079983182575,357567,2017-05-08 01:29:03,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,24.85150307,1.0
15427789618209866049,357501,2017-05-07 21:00:14,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,62.67009326,1.0
12951595945531595350,357311,2017-05-07 08:00:01,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,24.32159971,1.0
18279212955204439334,357209,2017-05-07 01:15:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,732.43828839,1.0
3733435715693436475,357199,2017-05-07 00:38:11,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,24.10434122,1.0
17953799777121262594,357101,2017-05-06 18:01:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,22.73985924,1.0
2835942820200704506,357100,2017-05-06 17:51:26,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,59.12205313,1.0
133288158659831331,356800,2017-05-05 21:42:05,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,22.82028292,1.0
17931994728147478524,356691,2017-05-05 14:36:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,22.79806574,1.0
7508879088314672012,356657,2017-05-05 12:16:30,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,26.25362199,1.0
2312076045700399066,356653,2017-05-05 12:02:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,24.77827077,1.0
11132240968670368060,356646,2017-05-05 11:10:54,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,23.42667581,1.0
7751515028752213671,356568,2017-05-05 06:07:11,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,12.33646835,1.0
1453032064550283600,356326,2017-05-04 13:44:00,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,19.19854899,1.0
6608919812943407376,356265,2017-05-04 10:07:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,19.47853214,1.0
11297373466570325691,356133,2017-05-04 01:00:23,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,20.03614808,1.0
14403107522850220788,356041,2017-05-03 19:13:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,19.74752402,1.0
1399211968775591725,355926,2017-05-03 11:15:17,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,24.23921406,1.0
15279447641862194373,355910,2017-05-03 10:11:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,24.14355341,1.0
9029275159211366402,355814,2017-05-03 03:52:53,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,25.74531031,1.0
2013521165413201441,355749,2017-05-02 23:09:20,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,53.89101972,1.0
7989833485579667251,355648,2017-05-02 16:44:08,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,1075.54765027,1.0
1632115079923967342,355489,2017-05-02 05:42:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,23.76387577,1.0
15074464739612054466,355446,2017-05-02 03:10:46,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,27.38539738,1.0
12659568633352631603,355382,2017-05-01 22:47:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,27.38539738,1.0
5372329643036753645,355335,2017-05-01 19:45:27,Ordinary Payment,S-XAVU-ML6W-L4H4-GAZPE,S-2QYW-5PFP-JB3U-E6X4B,62.96940216,1.0
1520968387713978115,355310,2017-05-01 18:11:25,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,31.68816321,1.0
2417051425686729746,355220,2017-05-01 11:57:54,Ordinary Payment,S-2QYW-5PFP-JB3U-E6X4B,S-SKM8-G9ED-ML5Q-3ZFWS,9086.0,1.0
5422515409387696264,355173,2017-05-01 09:01:22,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,17.70154639,1.0
8974492232542393377,355120,2017-05-01 05:01:47,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,25.36918718,1.0
16907483098837041503,355049,2017-05-01 01:00:38,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,50.13468556,1.0
17635422957632292553,354974,2017-04-30 19:24:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,52.784273,1.0
3907046424237627075,354910,2017-04-30 15:24:06,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,67.12238911,1.0
14880364772331812580,354827,2017-04-30 09:28:19,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,53.09364574,1.0
11146936356297733241,354460,2017-04-29 08:42:40,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,7.3539498,1.0
8761173023921775501,354421,2017-04-29 05:58:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,34.60336547,1.0
7071906629069877701,354398,2017-04-29 04:29:24,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,8.61446905,1.0
6024558401584464523,354328,2017-04-28 23:54:59,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,47.3013243,1.0
82624673493454846,354318,2017-04-28 23:22:39,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,5.18585648,1.0
6530025140081357743,354308,2017-04-28 22:48:48,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,20.4789758,1.0
15203387218320151880,354293,2017-04-28 21:39:33,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,3.33340829,1.0
5371327156303305626,354280,2017-04-28 20:45:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,4.26380703,1.0
7346893045170052897,354191,2017-04-28 14:36:43,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,6.12061013,1.0
13816141578633271718,354177,2017-04-28 13:59:15,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,6.88959453,1.0
4682433399521403337,354161,2017-04-28 12:43:56,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,27.06586582,1.0
7276019093923652704,354153,2017-04-28 12:24:26,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,3.97605465,1.0
11705503864732376178,354085,2017-04-28 07:46:10,Ordinary Payment,S-NACG-ZZDB-BHX7-9ELAF,S-2QYW-5PFP-JB3U-E6X4B,14.3480723,1.0
