ID,Height,timestamp,Type,From,To,Amount,Fee
9128371953874212852,893457,2021-06-13 12:23:22,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3S5Q-CNPU-UMJ8-4Q7RW,6.02522941,0.0147
16003186514938671969,892084,2021-06-09 16:47:33,Ordinary Payment,S-3S5Q-CNPU-UMJ8-4Q7RW,S-TGUT-X78E-ZJWH-FQPWU,138000.09180769,0.0147
6497656876903425335,892033,2021-06-09 13:21:39,Remove Commitment,S-3S5Q-CNPU-UMJ8-4Q7RW,,0.0,0.00735
6507787787799312008,891887,2021-06-09 03:34:22,Remove Commitment,S-3S5Q-CNPU-UMJ8-4Q7RW,,0.0,0.02205
622194311952699097,891869,2021-06-09 02:21:29,Ordinary Payment,S-TGUT-X78E-ZJWH-FQPWU,S-3S5Q-CNPU-UMJ8-4Q7RW,0.02940001,0.00735
1002435232086316374,891452,2021-06-07 22:48:05,Add Commitment,S-3S5Q-CNPU-UMJ8-4Q7RW,,0.0,0.0441
17208992168573649342,891307,2021-06-07 12:51:38,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3S5Q-CNPU-UMJ8-4Q7RW,135098.95276447,2.0
14946957395995736415,891306,2021-06-07 12:47:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-3S5Q-CNPU-UMJ8-4Q7RW,8.0,2.0
18444255277517658092,890937,2021-06-06 12:10:02,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3S5Q-CNPU-UMJ8-4Q7RW,0.2617677,0.0147
10709147082424546086,890754,2021-06-06 00:10:41,Add Commitment,S-3S5Q-CNPU-UMJ8-4Q7RW,,0.0,0.0147
632351242149515699,890735,2021-06-05 22:52:11,Account Update,S-3S5Q-CNPU-UMJ8-4Q7RW,,0.0,0.0294
2016208497967310138,890735,2021-06-05 22:52:11,Reward Recipient Assignment,S-3S5Q-CNPU-UMJ8-4Q7RW,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
131721441445182197,890721,2021-06-05 21:55:09,Ordinary Payment,S-TGUT-X78E-ZJWH-FQPWU,S-3S5Q-CNPU-UMJ8-4Q7RW,3095.98017551,0.02205
11474145691949178021,890720,2021-06-05 21:51:02,Ordinary Payment,S-TGUT-X78E-ZJWH-FQPWU,S-3S5Q-CNPU-UMJ8-4Q7RW,10.0,0.03675
14078303637494161933,890644,2021-06-05 16:40:53,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-3S5Q-CNPU-UMJ8-4Q7RW,0.0147,0.0147
6132801459458726416,890643,2021-06-05 16:35:39,Ordinary Payment,S-3DVJ-77VN-ART4-D4WAX,S-3S5Q-CNPU-UMJ8-4Q7RW,0.0147,0.0147
