ID,Height,timestamp,Type,From,To,Amount,Fee
12161165214496027638,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BPBW-VLCT-UFVK-DTP8Y,4.39e-06,0.0735
17128813681843303136,568701,2018-12-20 03:50:53,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BPBW-VLCT-UFVK-DTP8Y,0.02205,0.02205
15865105039763487166,566944,2018-12-15 05:51:10,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BPBW-VLCT-UFVK-DTP8Y,0.0,1.05105
16578734254736548059,566943,2018-12-15 05:50:09,Reward Recipient Assignment,S-BPBW-VLCT-UFVK-DTP8Y,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
15979652481430424144,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BPBW-VLCT-UFVK-DTP8Y,0.0588,0.0588
6816207358719220375,566938,2018-12-15 05:24:34,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BPBW-VLCT-UFVK-DTP8Y,0.0588,0.0588
12345776218486102770,566918,2018-12-15 03:58:34,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BPBW-VLCT-UFVK-DTP8Y,0.0,0.91875
3345977422543650826,566917,2018-12-15 03:57:51,Reward Recipient Assignment,S-BPBW-VLCT-UFVK-DTP8Y,S-VL22-FKTP-UR29-6P9XN,0.0,0.05145
2588506751490053790,566907,2018-12-15 03:23:42,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BPBW-VLCT-UFVK-DTP8Y,0.0588,0.0588
10924135320300884214,566869,2018-12-15 00:24:15,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BPBW-VLCT-UFVK-DTP8Y,0.03675,0.03675
7432336056261136402,566809,2018-12-14 20:44:07,Reward Recipient Assignment,S-BPBW-VLCT-UFVK-DTP8Y,S-WRM9-F6JU-NVX5-D7VXS,0.0,0.03675
15340782902407057239,566799,2018-12-14 20:19:00,MultiOutSame Payment,S-VL22-FKTP-UR29-6P9XN,S-BPBW-VLCT-UFVK-DTP8Y,0.03675,0.03675
