ID,Height,timestamp,Type,From,To,Amount,Fee
24674856441174506,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D9YW-ZSBF-NSA5-2ZXSH,1e-07,1.0
9433304862569091929,367190,2017-06-03 23:32:47,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,5.05873106,1.0
8054048385628139057,350527,2017-04-18 08:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,1.58805355,1.0
6484457742484204471,350161,2017-04-17 08:13:09,Ordinary Payment,S-D9YW-ZSBF-NSA5-2ZXSH,S-D7N7-HBR8-AGL2-GJCFY,171.0,1.0
10063709714884718944,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,2.0,1.0001
9420465604747158772,337423,2017-03-12 17:21:02,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,1.7872027,1.0
624951278204922910,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9YW-ZSBF-NSA5-2ZXSH,1.0,1.0
14212267270689770094,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9YW-ZSBF-NSA5-2ZXSH,1.0,3.0
5556235442993874860,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9YW-ZSBF-NSA5-2ZXSH,2.0,2.0
3878772223988154187,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9YW-ZSBF-NSA5-2ZXSH,3.0,3.0
2666337899861952487,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9YW-ZSBF-NSA5-2ZXSH,2.0,2.0
3762085894334915959,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9YW-ZSBF-NSA5-2ZXSH,2.0,2.0
17995027959854982169,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9YW-ZSBF-NSA5-2ZXSH,3.0,1.0
4846013348077604501,334423,2017-03-04 08:12:35,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,19.52712611,1.0
8029334893125426331,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9YW-ZSBF-NSA5-2ZXSH,3.0,3.0
318310016357451793,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9YW-ZSBF-NSA5-2ZXSH,20.0,1.0
14028459335894771699,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9YW-ZSBF-NSA5-2ZXSH,2.0,1.0
16010206280074079881,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9YW-ZSBF-NSA5-2ZXSH,5.0,2.0
8413690252182997500,333271,2017-03-01 02:53:08,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,0.32787658,1.0
15464460290639022628,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9YW-ZSBF-NSA5-2ZXSH,6.0,5.0
714795792913448094,332734,2017-02-27 14:27:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,52.16569104,1.0
2631273672850654799,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9YW-ZSBF-NSA5-2ZXSH,5.0,5.0
16623290806915272877,332370,2017-02-26 14:01:20,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,23.11321928,1.0
11591561218687441905,331979,2017-02-25 12:07:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,10.99265985,1.0
2406409509295303243,331907,2017-02-25 07:20:24,Ordinary Payment,S-D9YW-ZSBF-NSA5-2ZXSH,S-D7N7-HBR8-AGL2-GJCFY,350.0,1.0
12576658006934925950,331899,2017-02-25 06:38:54,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,25.33351014,1.0
9925428361776817612,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,40.74019909,1.0
14047831376744163075,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,1.78651568,1.0
2063170175471995053,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,22.54015128,1.0
8290052934782458696,331898,2017-02-25 06:35:25,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,0.10237027,1.0
201471037349456494,331897,2017-02-25 06:34:30,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,79.11376519,1.0
1948691382221344823,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9YW-ZSBF-NSA5-2ZXSH,2.0,2.0
1814225191022147724,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9YW-ZSBF-NSA5-2ZXSH,4.0,4.0
10959713834908353322,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D9YW-ZSBF-NSA5-2ZXSH,2.0,1.0
10107368421821990553,331701,2017-02-24 17:12:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,57.5923346,1.0
15999604430045085777,331593,2017-02-24 10:16:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9YW-ZSBF-NSA5-2ZXSH,3.0,1.0
14224361171039109500,331357,2017-02-23 18:16:39,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D9YW-ZSBF-NSA5-2ZXSH,3.0,1.0
6483875665847114768,331323,2017-02-23 15:57:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,8.62903092,1.0
8672346513258984548,330952,2017-02-22 15:02:46,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,5.49410737,1.0
13587377927863476970,330590,2017-02-21 15:17:41,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,2.53719132,1.0
7241226189452888561,330303,2017-02-20 19:51:51,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D9YW-ZSBF-NSA5-2ZXSH,3.0,1.0
6124667934230215836,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,10.0,2.0
9335215892515663560,330224,2017-02-20 14:46:12,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,5.40395614,1.0
2371766557941929090,329845,2017-02-19 13:22:06,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,2.54637733,1.0
7313485598844395558,329494,2017-02-18 13:48:37,Ordinary Payment,S-VYXZ-AXJQ-QTAG-HCMWG,S-D9YW-ZSBF-NSA5-2ZXSH,3.62053229,1.0
11894219498487454596,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,2.0,2.0
7991540223879682019,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,3.0,2.0
6894251561157609723,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,10.0,6.0
11397992181695395404,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,10.0,6.0
2289462603463179219,329177,2017-02-17 15:23:56,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,11.49875165,1.0
3588613715527492868,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,6.0,6.0
6850530966134601453,329084,2017-02-17 09:50:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D9YW-ZSBF-NSA5-2ZXSH,3.0,1.0
18053836168084907596,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,5.0,1.0
7933660831021629416,328892,2017-02-16 21:03:56,Ordinary Payment,S-D9YW-ZSBF-NSA5-2ZXSH,S-D7N7-HBR8-AGL2-GJCFY,200.0,1.0
8497094102267247342,328892,2017-02-16 21:03:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9YW-ZSBF-NSA5-2ZXSH,3.0,1.0
10136507290570131561,328691,2017-02-16 07:18:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,10.6676784,1.0
11321808268375414646,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,5.0,1.0
13618429354606534465,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,12.0,1.0
4271948178154815566,328476,2017-02-15 17:02:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,7.0,3.0
293336238210099067,328445,2017-02-15 14:51:04,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,1.26639066,1.0
17871043790788133089,328444,2017-02-15 14:44:28,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,0.94978772,1.0
7182436331659022164,328441,2017-02-15 14:39:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,1.85597138,1.0
12647552892362661268,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,10.0,3.0
13556706198806382517,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,10.0,3.0
4222513593453913197,328122,2017-02-14 17:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,20.0,1.0
6348242222389985448,328088,2017-02-14 15:06:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D9YW-ZSBF-NSA5-2ZXSH,3.0,1.0
2443738922264421714,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,10.0,1.0
17825126073664648871,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,15.0,1.0
11878692059140023944,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D9YW-ZSBF-NSA5-2ZXSH,10.0,1.0
3278864139467076829,327129,2017-02-11 21:56:50,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,13.40299822,1.0
4795417293440518503,326754,2017-02-10 21:14:43,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,9.8502608,1.0
14560355670877764081,326387,2017-02-09 20:38:38,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,6.37909564,1.0
16004613128984741200,326025,2017-02-08 20:18:27,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,9.09488911,1.0
5553897242086511553,325659,2017-02-07 19:46:07,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,19.38933372,1.0
9773505303593030850,325479,2017-02-07 07:42:41,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-D9YW-ZSBF-NSA5-2ZXSH,2.0,1.0
14058492737110878650,325479,2017-02-07 07:42:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D9YW-ZSBF-NSA5-2ZXSH,5.0,1.0
7090834272807064630,325478,2017-02-07 07:37:19,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D9YW-ZSBF-NSA5-2ZXSH,5.0,1.0
10620809604351219560,325296,2017-02-06 19:27:51,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-D9YW-ZSBF-NSA5-2ZXSH,20.15641474,1.0
8211128527579141009,325132,2017-02-06 08:26:46,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D9YW-ZSBF-NSA5-2ZXSH,5.0,1.0
5889027923532284642,324926,2017-02-05 18:46:06,Reward Recipient Assignment,S-D9YW-ZSBF-NSA5-2ZXSH,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8402183253278050746,324742,2017-02-05 06:44:30,Reward Recipient Assignment,S-D9YW-ZSBF-NSA5-2ZXSH,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
871698688500805188,324396,2017-02-04 07:21:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D9YW-ZSBF-NSA5-2ZXSH,5.0,1.0
4893210792569593610,323877,2017-02-02 20:43:58,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D9YW-ZSBF-NSA5-2ZXSH,5.0,1.0
12787147682200562933,322687,2017-01-30 12:54:02,Account Update,S-D9YW-ZSBF-NSA5-2ZXSH,,0.0,1.0
1838853619617448022,322634,2017-01-30 09:03:30,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-D9YW-ZSBF-NSA5-2ZXSH,2.0,1.0
16997971804744597509,322633,2017-01-30 08:56:55,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-D9YW-ZSBF-NSA5-2ZXSH,5.0,1.0
