ID,Height,timestamp,Type,From,To,Amount,Fee
6620352071327285329,779548,2020-07-31 18:14:51,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-4Y3L-HTP3-9HX5-2QU9P,21.8828,0.03675
5040960923568991001,742471,2020-04-19 08:00:46,Ordinary Payment,S-GKYV-KZHF-2V96-2FL28,S-27EZ-VZHR-MFU4-ESL6P,10.0,0.0147
5769678235589437557,740228,2020-04-13 01:20:59,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-6SEY-HA5M-C2J8-2LK5D,43.0,0.0441
13966678109788508944,740151,2020-04-12 20:00:02,Ordinary Payment,S-RBED-ACKK-JGCZ-DXZPD,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.03675
3990212760399742225,739852,2020-04-12 00:04:10,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-HTEV-JNH2-JZBB-54AHS,3.0,0.05145
111236122677955497,739070,2020-04-09 19:33:15,Ordinary Payment,S-A9ZW-RBL5-686L-DTJS4,S-27EZ-VZHR-MFU4-ESL6P,26.0,0.05145
4057325475768573691,738823,2020-04-09 03:14:57,Ordinary Payment,S-YF8M-LUBU-VKMX-DHKFD,S-27EZ-VZHR-MFU4-ESL6P,25.0,0.0441
10006926566812285478,738610,2020-04-08 12:25:10,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-DTNF-7GWG-YL5W-DESQN,6.0,0.03675
16903626363648461273,738501,2020-04-08 05:05:53,Ordinary Payment,S-GGKV-EYPV-QNXM-29QT3,S-27EZ-VZHR-MFU4-ESL6P,6.0,0.00735
5996803526674212778,738171,2020-04-07 06:56:29,Ordinary Payment,S-JJA2-K8NZ-7FNC-A9HM7,S-27EZ-VZHR-MFU4-ESL6P,2.0,0.0441
13698935733380091461,737496,2020-04-05 10:11:19,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-QX6U-AC7Y-54E7-ES4VB,7.0,0.03675
1744900379050848860,737187,2020-04-04 13:06:58,Ordinary Payment,S-NPBC-BBSC-DTUC-AQN83,S-27EZ-VZHR-MFU4-ESL6P,3.0,0.0147
10266591614908981765,737024,2020-04-04 02:05:33,Ordinary Payment,S-JUXS-2QH7-QXEJ-59ARA,S-27EZ-VZHR-MFU4-ESL6P,7.0,0.05145
1482970922473114481,736605,2020-04-02 21:45:25,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-TH52-KGJA-R7PK-ARJA3,1.0,0.05145
14804733378021723188,736065,2020-04-01 09:44:17,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.0147
15858747925950080163,732645,2020-03-22 20:14:13,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-B2Q2-MERJ-W2U5-6CMF3,2.0,0.05145
8395148485319919594,732341,2020-03-21 23:59:48,Ordinary Payment,S-W624-Y5S3-RLPZ-52PNW,S-27EZ-VZHR-MFU4-ESL6P,2.0,0.02205
16093948802879971894,731486,2020-03-19 14:17:13,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-UGG2-G5QU-ME3Y-DT67Z,1.0,0.0588
15075246544174745051,730978,2020-03-18 04:16:46,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-2SGA-PF6N-S6QT-A388X,2.0,0.02205
6351634233083092147,727936,2020-03-09 16:27:07,Ordinary Payment,S-JE76-PR54-L634-AKV9W,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.0294
17596895741093693777,727735,2020-03-09 02:44:33,Ordinary Payment,S-W9SV-VWVL-EMYT-EEWPW,S-27EZ-VZHR-MFU4-ESL6P,2.0,0.0294
9639820546034114617,723368,2020-02-25 21:19:02,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-3SSU-6PBL-UVCH-AW2SW,1.0,0.0588
531852761067070912,722518,2020-02-23 12:17:11,Ordinary Payment,S-F5G2-HWDW-KZQC-CJ9DG,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.02205
3330579227539476313,721760,2020-02-21 09:19:29,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-ZBJL-UWVP-6TJR-6RTTV,1.0,0.0294
15538628816770982424,721136,2020-02-19 15:09:05,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-X6BE-M3K9-U8TM-7DYEM,1.0,0.05145
15923649046287790405,720453,2020-02-17 17:22:34,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-DFYF-RCVB-PPRW-HT3BZ,11.0,0.0588
11860405264065998101,719877,2020-02-16 02:41:20,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-YFRJ-LRGT-S3D3-5GL45,7.0,0.0588
2052586751580582600,719548,2020-02-15 04:43:15,Ordinary Payment,S-S4BU-H22K-VG7X-HG54E,S-27EZ-VZHR-MFU4-ESL6P,14.0,0.00735
7297171206828165460,719423,2020-02-14 20:23:05,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-GR9G-Q4XE-2LBD-H93HR,4.0,0.02205
9808085740596880809,718298,2020-02-11 17:05:31,Ordinary Payment,S-BKQ4-YQFM-P482-ET5R7,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.05145
12525216382691828710,717040,2020-02-08 03:51:00,Ordinary Payment,S-G87Z-EGMV-Y5LQ-8YSSA,S-27EZ-VZHR-MFU4-ESL6P,9.0,0.05145
2289348479650055419,716053,2020-02-05 09:52:15,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-JT95-TJ3W-489S-FK5BT,1.0,0.0588
11843905540953873554,715305,2020-02-03 07:55:22,Ordinary Payment,S-QPTU-ZW4B-53KE-3UK2D,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.0147
887953395655809214,714405,2020-01-31 19:08:31,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-4MVF-USDD-UGJN-5XRVR,2.0,0.0294
1998164211128702016,714048,2020-01-30 19:11:56,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-2XPM-RQE6-TX53-9UH2Y,38.0,0.0147
6018418893606517092,713767,2020-01-30 00:37:48,Ordinary Payment,S-EDR9-Q9WB-NZQD-5ZFGC,S-27EZ-VZHR-MFU4-ESL6P,2.0,0.03675
5051930316995099648,713446,2020-01-29 02:40:10,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-Y4BT-SAZ9-X4CY-HA74A,1.0,0.03675
2949208781556316066,713229,2020-01-28 12:36:30,Ordinary Payment,S-L3A4-NM2A-5GLC-EDB9W,S-27EZ-VZHR-MFU4-ESL6P,4.0,0.02205
11627804980891214168,712055,2020-01-25 05:20:19,Ordinary Payment,S-ZPA2-DCVE-RKAW-CCD7P,S-27EZ-VZHR-MFU4-ESL6P,18.0,0.03675
18170144556406404006,711381,2020-01-23 08:38:59,Ordinary Payment,S-CH9H-RE4G-H548-GKAQG,S-27EZ-VZHR-MFU4-ESL6P,8.0,0.0294
5996999317038089255,711069,2020-01-22 11:39:33,Ordinary Payment,S-QH7W-CS3K-9C4Y-7HR4T,S-27EZ-VZHR-MFU4-ESL6P,5.0,0.06615
1846080599603121512,710732,2020-01-21 12:54:51,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-ZTKV-DS6P-HEBC-CXE4Z,2.0,0.03675
3952559992891517155,710159,2020-01-19 22:21:40,Ordinary Payment,S-RPKV-FD64-EBA2-BJPRD,S-27EZ-VZHR-MFU4-ESL6P,7.0,0.0294
1357681160971485146,708092,2020-01-14 03:44:23,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-E6U4-L5KX-MZ5Z-EZC9B,1.0,0.0147
15300475081863054278,708075,2020-01-14 02:26:51,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-5345-MKDX-4XKT-EV4FC,5.0,0.0147
865448623085654899,708044,2020-01-14 00:22:24,Ordinary Payment,S-A7JJ-8B2Q-HK3K-BPPMF,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.0294
18026257297282873451,708017,2020-01-13 22:51:50,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-FF7R-G9VK-9YUL-B4LQK,1.0,0.00735
4758806740302764320,707604,2020-01-12 18:58:03,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-U995-GV32-8AHK-FD8RB,2.0,0.0147
62047359644152199,707392,2020-01-12 04:45:22,Ordinary Payment,S-TJ45-PVUQ-U846-97UVL,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.02205
1731073938662581049,707336,2020-01-12 00:43:21,Ordinary Payment,S-EDBH-YXFZ-75LM-HGHZ7,S-27EZ-VZHR-MFU4-ESL6P,2.0,0.0294
9193216654169654189,707001,2020-01-11 02:35:07,Ordinary Payment,S-E6U4-L5KX-MZ5Z-EZC9B,S-27EZ-VZHR-MFU4-ESL6P,5.0,0.0294
4393955818504956614,706945,2020-01-10 22:32:51,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-FAXM-J4J3-DNPQ-BNKJB,4.0,0.0147
7969788766739925096,706923,2020-01-10 21:29:21,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-27EZ-VZHR-MFU4-ESL6P,2.0,0.02205
13721918421243145606,706881,2020-01-10 18:05:27,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-FZZ7-MDGE-ZGQZ-DU6AG,2.0,0.0147
7459128306410948479,706808,2020-01-10 13:31:07,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.00735
8611581129928102100,706782,2020-01-10 11:24:00,Ordinary Payment,S-SEL7-NZJ7-WTBX-2KXAS,S-27EZ-VZHR-MFU4-ESL6P,2.0,0.0147
233796938740714652,706730,2020-01-10 08:07:23,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-J583-ZJXH-FB8V-69EV8,4.0,0.02205
9566176666961985436,706626,2020-01-10 01:02:11,Ordinary Payment,S-PMHX-FJ5U-PUT6-3ACN2,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.02205
8171232201275564674,706573,2020-01-09 21:30:23,Ordinary Payment,S-8EKE-5X4X-52XC-ASFXB,S-27EZ-VZHR-MFU4-ESL6P,5.0,0.02205
985196723177590639,706552,2020-01-09 20:22:04,Ordinary Payment,S-WCNS-S3CD-Q9BZ-55AAV,S-27EZ-VZHR-MFU4-ESL6P,2.0,0.0294
7229828474354474836,706105,2020-01-08 14:19:06,Ordinary Payment,S-ZDZK-QACM-29KZ-5QRN6,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.02205
17163806167490178398,706009,2020-01-08 07:25:37,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-XKNU-9S2H-SAGK-3M4SZ,11.0,0.02205
11297105637107841264,705624,2020-01-07 05:55:00,Ordinary Payment,S-LHG4-R2BJ-VAJ3-EA529,S-27EZ-VZHR-MFU4-ESL6P,3.0,0.02205
16944862450425615426,705550,2020-01-07 01:02:44,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-27EZ-VZHR-MFU4-ESL6P,4.0,0.0294
11795381495609822308,705414,2020-01-06 15:46:43,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-JX4T-MCG6-RY6S-5TQSF,4.0,0.0147
4243512035434585236,705408,2020-01-06 15:30:43,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-Q8QX-T938-2SDF-ANMS4,1.0,0.00735
15294706831409850972,705275,2020-01-06 06:09:41,Ordinary Payment,S-Q755-CJ4A-6Q4C-7PBMB,S-27EZ-VZHR-MFU4-ESL6P,9.0,0.0294
5111915538366135632,705238,2020-01-06 04:13:32,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-9LSD-3CQA-92VF-F5J53,31.0,0.0294
8564185495451428890,705205,2020-01-06 01:59:00,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-YK2E-GFKB-9NUQ-DXTX6,4.0,0.0147
14651747009342023417,705193,2020-01-06 01:05:52,Ordinary Payment,S-P42B-M94H-MSLN-HYJ3H,S-27EZ-VZHR-MFU4-ESL6P,9.0,0.02205
16832140162315207172,705176,2020-01-05 23:55:31,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-URHP-NF64-7EHX-FJN62,10.0,0.02205
1905378371459867884,705153,2020-01-05 22:15:20,Ordinary Payment,S-VKJ6-XPJ4-Y25M-967QN,S-27EZ-VZHR-MFU4-ESL6P,3.0,0.0294
2421589808706783992,705043,2020-01-05 14:54:15,Ordinary Payment,S-A5J4-E9HQ-3LE4-BKU2W,S-27EZ-VZHR-MFU4-ESL6P,1.0,0.0294
5330514102759344729,704869,2020-01-05 03:32:48,Ordinary Payment,S-DSQC-EYLC-VY9J-3AJSM,S-27EZ-VZHR-MFU4-ESL6P,21.0,0.0147
5441079415189789981,704771,2020-01-04 20:43:26,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-Q9Y4-KHVW-PA86-24797,1.0,0.0147
11608435946991298772,704631,2020-01-04 11:43:38,Ordinary Payment,S-Y5SM-WY9N-7DDH-F8PJH,S-27EZ-VZHR-MFU4-ESL6P,9.0,0.02205
629741488097955416,704562,2020-01-04 06:46:56,Ordinary Payment,S-27EZ-VZHR-MFU4-ESL6P,S-SCUP-BTB3-598G-9J8TH,6.0,0.0147
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-27EZ-VZHR-MFU4-ESL6P,10.0,0.0294
