ID,Height,timestamp,Type,From,To,Amount,Fee
9950372627417728962,441679,2017-12-29 16:34:24,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-KGMW-BHDJ-J3FU-HVH5Z,1e-07,1.0
1815001238532051704,368601,2017-06-07 22:17:00,Ordinary Payment,S-KGMW-BHDJ-J3FU-HVH5Z,S-RRP8-XJGE-3S35-2UP3N,252.26728409,1.0
18098783871609319080,368590,2017-06-07 21:39:21,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KGMW-BHDJ-J3FU-HVH5Z,253.26728409,1.0
18376673446649145466,368358,2017-06-07 05:47:32,Ordinary Payment,S-KGMW-BHDJ-J3FU-HVH5Z,S-RRP8-XJGE-3S35-2UP3N,1.0,1.0
1973389893100160560,345114,2017-04-03 06:11:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGMW-BHDJ-J3FU-HVH5Z,2.0,1.0001
3017238789842658800,342547,2017-03-27 00:48:18,Ordinary Payment,S-KGMW-BHDJ-J3FU-HVH5Z,S-RRP8-XJGE-3S35-2UP3N,133.0,1.0
9533062911680210652,335041,2017-03-06 01:59:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,1.0,1.0
7416960035830020028,334992,2017-03-05 22:50:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,1.0,3.0
12246590390448544219,334856,2017-03-05 12:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,2.0,2.0
12142235670958972313,334676,2017-03-05 01:08:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,3.0,3.0
8157075779474118767,334589,2017-03-04 19:14:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,2.0,2.0
15385151403115810071,334541,2017-03-04 15:52:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,3.0,1.0
9379476188361655329,334357,2017-03-04 03:43:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,3.0,3.0
14271705883858169590,334285,2017-03-03 22:47:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,20.0,1.0
15335170477652979291,333812,2017-03-02 15:03:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,2.0,1.0
13132163565255457357,333559,2017-03-01 22:14:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,5.0,2.0
4453083815384001710,332858,2017-02-27 22:59:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,6.0,5.0
17499740375422328866,332504,2017-02-26 23:30:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,5.0,5.0
2123610670313161581,332200,2017-02-26 02:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,12.0,2.0
1913681780607788761,332118,2017-02-25 21:26:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,2.0,2.0
7415825056931022629,331880,2017-02-25 05:22:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,2.0,2.0
3222419893858292676,331817,2017-02-25 01:33:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,4.0,4.0
15401192621325043012,331766,2017-02-24 21:59:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-KGMW-BHDJ-J3FU-HVH5Z,2.0,1.0
7689194694289413310,331699,2017-02-24 16:59:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGMW-BHDJ-J3FU-HVH5Z,2.0,1.0
16252164311002510967,331591,2017-02-24 10:03:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGMW-BHDJ-J3FU-HVH5Z,2.0,1.0
13630851560378477240,331452,2017-02-24 00:36:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGMW-BHDJ-J3FU-HVH5Z,2.0,1.0
6792522913461932291,331195,2017-02-23 07:41:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGMW-BHDJ-J3FU-HVH5Z,5.0,2.0
1840760510160269946,331161,2017-02-23 05:30:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGMW-BHDJ-J3FU-HVH5Z,5.0,2.0
18044769877948783480,331099,2017-02-23 01:07:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGMW-BHDJ-J3FU-HVH5Z,11.0,2.0
9084903276387082165,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGMW-BHDJ-J3FU-HVH5Z,14.0,2.0
4515051129045395464,331043,2017-02-22 21:30:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGMW-BHDJ-J3FU-HVH5Z,8.0,2.0
16389548393133974593,330268,2017-02-20 17:02:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-KGMW-BHDJ-J3FU-HVH5Z,10.0,2.0
4352001657410343285,329685,2017-02-19 02:33:55,Ordinary Payment,S-KGMW-BHDJ-J3FU-HVH5Z,S-RRP8-XJGE-3S35-2UP3N,196.18461539,1.0
4728320906786112843,329678,2017-02-19 01:52:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KGMW-BHDJ-J3FU-HVH5Z,197.18461539,1.0
8293213131315591845,329357,2017-02-18 04:09:08,Ordinary Payment,S-KGMW-BHDJ-J3FU-HVH5Z,S-RRP8-XJGE-3S35-2UP3N,664.354975,1.0
10312895900694757980,329350,2017-02-18 03:26:16,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-KGMW-BHDJ-J3FU-HVH5Z,3.0,1.0
3103026255056804139,329350,2017-02-18 03:26:16,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-KGMW-BHDJ-J3FU-HVH5Z,659.354975,1.0
5614047535522919296,329350,2017-02-18 03:26:16,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-KGMW-BHDJ-J3FU-HVH5Z,3.0,1.0
