ID,Height,timestamp,Type,From,To,Amount,Fee
3393494128844334406,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-E8A3-H8QT-AAYP-6CKQU,1e-08,0.2499
12159715959090443154,345194,2017-04-03 12:33:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A3-H8QT-AAYP-6CKQU,2.0,1.0001
10184465125177577014,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A3-H8QT-AAYP-6CKQU,1.0,1.0
1835832392385424201,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A3-H8QT-AAYP-6CKQU,1.0,3.0
15626579562361262985,334848,2017-03-05 12:23:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A3-H8QT-AAYP-6CKQU,2.0,2.0
14140625457477425919,334668,2017-03-05 00:20:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A3-H8QT-AAYP-6CKQU,3.0,3.0
3515370414980211008,334638,2017-03-04 22:15:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A3-H8QT-AAYP-6CKQU,2.0,2.0
8840475576265195400,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A3-H8QT-AAYP-6CKQU,2.0,2.0
6980597881401593952,334534,2017-03-04 15:29:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A3-H8QT-AAYP-6CKQU,3.0,1.0
510263434447226775,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A3-H8QT-AAYP-6CKQU,3.0,3.0
4217888795735166047,334277,2017-03-03 22:22:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A3-H8QT-AAYP-6CKQU,20.0,1.0
8135551930178465802,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A3-H8QT-AAYP-6CKQU,2.0,1.0
8267079431410781467,333553,2017-03-01 21:44:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A3-H8QT-AAYP-6CKQU,5.0,2.0
4551976371554702819,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A3-H8QT-AAYP-6CKQU,6.0,5.0
12628302750246779975,332498,2017-02-26 23:04:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A3-H8QT-AAYP-6CKQU,5.0,5.0
11398393231509520194,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A3-H8QT-AAYP-6CKQU,2.0,2.0
3236210522814183206,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A3-H8QT-AAYP-6CKQU,4.0,4.0
18216733973989438897,331761,2017-02-24 21:37:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-E8A3-H8QT-AAYP-6CKQU,2.0,1.0
16849653663796747241,330565,2017-02-21 13:21:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-E8A3-H8QT-AAYP-6CKQU,0.00109709,1.0
1420664639929465828,330321,2017-02-20 21:15:25,Reward Recipient Assignment,S-E8A3-H8QT-AAYP-6CKQU,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
16392023255947093389,330277,2017-02-20 17:43:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-E8A3-H8QT-AAYP-6CKQU,10.0,2.0
7184562838590401006,330116,2017-02-20 07:17:49,Reward Recipient Assignment,S-E8A3-H8QT-AAYP-6CKQU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3263509111802657485,330111,2017-02-20 07:05:45,Reward Recipient Assignment,S-E8A3-H8QT-AAYP-6CKQU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
18136965476627635191,329482,2017-02-18 13:15:06,Account Update,S-E8A3-H8QT-AAYP-6CKQU,,0.0,1.0
6587289599667863683,329482,2017-02-18 13:15:06,Reward Recipient Assignment,S-E8A3-H8QT-AAYP-6CKQU,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
7266463238495838798,329444,2017-02-18 10:17:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-E8A3-H8QT-AAYP-6CKQU,213.40708333,1.0
