ID,Height,timestamp,Type,From,To,Amount,Fee
8727349599863448197,780298,2020-08-02 20:34:58,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-4Y3L-HTP3-9HX5-2QU9P,1.0739,0.0147
8249701104853572979,741950,2020-04-17 20:50:01,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-PTL4-PYLB-8NLP-6DBY4,3.0,0.0588
16034257308174271925,741099,2020-04-15 12:02:53,Ordinary Payment,S-DV5J-NG8F-JQQZ-CV7DL,S-35XZ-P59K-MZQC-CGXUC,3.0,0.0588
10185912311226619457,740488,2020-04-13 18:58:04,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-29S6-XEK6-42L3-2SY4G,2.0,0.0294
4095614999557726350,740119,2020-04-12 17:48:20,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-23A9-UP52-KTTE-95TGS,2.0,0.0294
5458050299344677860,739731,2020-04-11 15:50:25,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-RZQB-ZR6K-CB27-CQMH8,3.0,0.05145
8997242812897611434,739360,2020-04-10 14:57:59,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-KTNA-VPK6-EBYC-DZ285,14.0,0.03675
3162802312821811116,739251,2020-04-10 07:33:38,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-35XZ-P59K-MZQC-CGXUC,21.0,0.0441
12292019342580469939,738994,2020-04-09 14:27:10,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-W9A5-UVZ5-BRKJ-42WV4,2.0,0.0588
11180227481059622795,738751,2020-04-08 22:13:48,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-Q7KV-3JM8-AAHE-EWGJP,9.0,0.0588
3529757818911490222,738613,2020-04-08 12:41:39,Ordinary Payment,S-XER8-AV2J-D5UC-8BHB3,S-35XZ-P59K-MZQC-CGXUC,11.0,0.00735
10345185558083354827,738168,2020-04-07 06:47:17,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-B5JD-LBTV-7N79-6YLW8,1.0,0.0147
73267708172688643,737416,2020-04-05 04:52:24,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-MZK7-CX2X-GJ6W-5PP6E,2.0,0.03675
282696415792791,735669,2020-03-31 07:11:19,Ordinary Payment,S-85YV-A33C-KSGW-CL3GB,S-35XZ-P59K-MZQC-CGXUC,1.0,0.0588
14042497270731706581,735603,2020-03-31 02:32:21,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-9YA9-BL32-XNW3-AHMP3,5.0,0.0147
11970218162840841220,735105,2020-03-29 17:29:02,Ordinary Payment,S-V2UB-2NWR-NQFV-3NX5J,S-35XZ-P59K-MZQC-CGXUC,7.0,0.0294
6182673817381456541,734112,2020-03-26 22:32:31,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-82LC-5L6S-29LD-E99HG,3.0,0.05145
3003210491098021436,733457,2020-03-25 02:49:28,Ordinary Payment,S-7UBX-PVNE-CTYA-9B8U6,S-35XZ-P59K-MZQC-CGXUC,1.0,0.00735
11247788589074530508,732383,2020-03-22 02:54:17,Ordinary Payment,S-LM8J-XFRG-D2L7-38TR2,S-35XZ-P59K-MZQC-CGXUC,2.0,0.05145
7187910732598718020,726851,2020-03-06 15:15:07,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-QH7Q-KXYT-TDYJ-EVT3T,1.0,0.00735
3957111588766779391,725223,2020-03-02 01:32:48,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-K6Q8-FN6P-K25V-C2YD2,1.0,0.0588
15501824351082514046,725056,2020-03-01 14:36:48,Ordinary Payment,S-XK93-YM92-Y7K4-26K7V,S-35XZ-P59K-MZQC-CGXUC,1.0,0.02205
14539227290698891123,723435,2020-02-26 01:49:38,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-JZTY-GPZE-2HA9-F3ZZ9,5.0,0.03675
8095985017065208356,722283,2020-02-22 20:13:21,Ordinary Payment,S-GCSK-EJM6-5M75-3UWWG,S-35XZ-P59K-MZQC-CGXUC,2.0,0.0294
6652236402444818617,722268,2020-02-22 19:31:44,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-GAT7-8QCA-SJAH-9999J,5.0,0.0441
17941328531627973165,721182,2020-02-19 18:49:40,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-EMJ8-M3LS-VLZ9-67R45,15.0,0.0294
11300419770621372530,720501,2020-02-17 20:38:13,Ordinary Payment,S-Z3U3-BWEU-VTSU-3BWP8,S-35XZ-P59K-MZQC-CGXUC,22.0,0.0588
3400436332305094378,720208,2020-02-17 01:06:14,Ordinary Payment,S-SD3N-JY4H-LPMN-C4XUE,S-35XZ-P59K-MZQC-CGXUC,2.0,0.03675
8955083332556729901,719539,2020-02-15 04:16:29,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-CAQH-W33C-XC7L-5CRM3,2.0,0.03675
15470990227185871447,719356,2020-02-14 16:08:37,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-WG3Q-94QE-SWC9-FH87K,9.0,0.0147
1460010394271789097,719291,2020-02-14 11:38:28,Ordinary Payment,S-NEZH-HRVM-CMP9-BYBRF,S-35XZ-P59K-MZQC-CGXUC,6.0,0.03675
4584814981038553562,719274,2020-02-14 10:18:19,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-NQ5H-G9G2-DABF-8KALV,4.0,0.00735
9835700658464576385,719199,2020-02-14 05:45:45,Ordinary Payment,S-LW7S-GEBL-EY8M-9XSFK,S-35XZ-P59K-MZQC-CGXUC,6.0,0.0147
6360899622814943398,717661,2020-02-09 21:57:43,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-527M-3K7L-AYUJ-6P4NU,19.0,0.0294
3250285469166186118,716493,2020-02-06 15:22:39,Ordinary Payment,S-2N23-EWCD-2PB5-2CVEK,S-35XZ-P59K-MZQC-CGXUC,22.0,0.03675
13274274354500519592,715241,2020-02-03 03:14:27,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-QPPJ-9KJR-HGSQ-GHQ4C,2.0,0.0588
12810847053679370633,714807,2020-02-01 22:31:38,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-6QTV-4UTK-35JL-2RSWR,4.0,0.03675
12419406117079068041,714134,2020-01-31 01:06:11,Ordinary Payment,S-TUXW-AWQ9-GG4G-3X4XH,S-35XZ-P59K-MZQC-CGXUC,1.0,0.0147
15413777883845693397,713526,2020-01-29 08:19:18,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-KMWW-KKBH-XQFJ-DBP5R,1.0,0.05145
7208323919954339583,713319,2020-01-28 18:26:08,Ordinary Payment,S-35XZ-P59K-MZQC-CGXUC,S-SZHK-PAVN-6AS2-GRWYV,4.0,0.0588
17140560462230799074,713014,2020-01-27 21:50:52,Ordinary Payment,S-KWAY-F8BS-Z5FV-6WDNP,S-35XZ-P59K-MZQC-CGXUC,2.0,0.03675
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-35XZ-P59K-MZQC-CGXUC,10.0,0.0882
