ID,Height,timestamp,Type,From,To,Amount,Fee
11173960857261955689,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-6G5R-6KA8-Y548-7RLP6,1e-08,0.97755
17330353029222475306,619740,2019-05-11 23:50:24,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-ZWXU-DGB6-FLPW-59R36,16000.0,0.1
1327257635162536406,619736,2019-05-11 23:39:43,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-ZWXU-DGB6-FLPW-59R36,16.0,0.00735
4651023351466481798,443937,2018-01-05 00:13:40,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-ZWXU-DGB6-FLPW-59R36,2501.0,1.0
16435316251106848203,432905,2017-12-05 04:11:19,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-ZWXU-DGB6-FLPW-59R36,4001.0,1.0
8320127018492201852,426592,2017-11-17 12:47:16,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-ZWXU-DGB6-FLPW-59R36,3201.0,1.0
12252186225356118132,418557,2017-10-26 01:16:01,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-ZWXU-DGB6-FLPW-59R36,9000.0,1.0
2573145675490198870,392825,2017-08-15 01:28:37,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-44HW-5HC2-PEAZ-25PTP,13000.0,1.0
12955968146605200504,376163,2017-06-29 01:28:27,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-44HW-5HC2-PEAZ-25PTP,3501.0,1.0
5218545516891869859,375217,2017-06-26 09:54:08,Reward Recipient Assignment,S-6G5R-6KA8-Y548-7RLP6,S-6G5R-6KA8-Y548-7RLP6,0.0,1.0
462901400056524725,375118,2017-06-26 02:53:18,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,11.72,1.0
11465422423742712172,374789,2017-06-25 04:52:30,Reward Recipient Assignment,S-6G5R-6KA8-Y548-7RLP6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7011246827743496374,373632,2017-06-21 23:35:47,Reward Recipient Assignment,S-6G5R-6KA8-Y548-7RLP6,S-6G5R-6KA8-Y548-7RLP6,0.0,1.0
11066143685762676104,373627,2017-06-21 23:16:08,Reward Recipient Assignment,S-6G5R-6KA8-Y548-7RLP6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
6797984887696505000,373462,2017-06-21 11:59:49,Reward Recipient Assignment,S-6G5R-6KA8-Y548-7RLP6,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
2897746373474801653,373080,2017-06-20 10:47:49,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-44HW-5HC2-PEAZ-25PTP,2001.0,1.0
4507304528317433514,372113,2017-06-17 17:34:56,Reward Recipient Assignment,S-6G5R-6KA8-Y548-7RLP6,S-6G5R-6KA8-Y548-7RLP6,0.0,1.0
5187060554851997220,372040,2017-06-17 12:47:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,35.26999999,1.0
9580525588299734179,371840,2017-06-16 23:24:09,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,110.96,1.0
15606208001883827199,371791,2017-06-16 19:53:59,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,29.93,1.0
14932560240634255267,370856,2017-06-14 05:22:33,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,46.39,1.0
5044486126116968161,370785,2017-06-14 01:00:03,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-44HW-5HC2-PEAZ-25PTP,401.0,1.0
14909623463928622590,370773,2017-06-14 00:10:25,Reward Recipient Assignment,S-6G5R-6KA8-Y548-7RLP6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1610791111243226555,370768,2017-06-13 23:26:02,Reward Recipient Assignment,S-6G5R-6KA8-Y548-7RLP6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
14425563475090259256,370609,2017-06-13 12:29:32,Reward Recipient Assignment,S-6G5R-6KA8-Y548-7RLP6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10342524625544237505,370604,2017-06-13 12:10:21,Reward Recipient Assignment,S-6G5R-6KA8-Y548-7RLP6,S-6G5R-6KA8-Y548-7RLP6,0.0,1.0
10638634210584698218,370476,2017-06-13 03:31:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,45.13999999,1.0
7676240877341965364,370285,2017-06-12 14:39:44,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,27.7,1.0
11348570860426748973,370207,2017-06-12 09:33:16,Reward Recipient Assignment,S-6G5R-6KA8-Y548-7RLP6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
4621176357903964824,370202,2017-06-12 09:23:46,Reward Recipient Assignment,S-6G5R-6KA8-Y548-7RLP6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10455876098267069454,370028,2017-06-11 21:27:39,Reward Recipient Assignment,S-6G5R-6KA8-Y548-7RLP6,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9970358301784191532,369977,2017-06-11 17:48:01,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,24.71999999,1.0
9657215056924013398,369565,2017-06-10 14:32:24,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,28.99,1.0
13856733704535208814,369250,2017-06-09 17:36:53,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,25.7,1.0
4763876829755085449,369070,2017-06-09 05:37:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,22.8,1.0
9177185629614224775,369017,2017-06-09 02:03:05,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,21.44,1.0
17533531556132019619,368653,2017-06-08 01:45:37,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,38.79,1.0
16094357863416893700,368436,2017-06-07 10:46:34,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,67.56,1.0
5200823273781689099,368427,2017-06-07 10:16:55,Ordinary Payment,S-6G5R-6KA8-Y548-7RLP6,S-R7HW-P6G6-UJTQ-59V2U,11.0,1.0
17969295610316182652,368382,2017-06-07 07:11:26,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,32.99999999,1.0
17412114356813105275,367972,2017-06-06 03:44:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,21.78999999,1.0
8573433876810200248,367152,2017-06-03 21:05:06,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,41.49999999,1.0
15280974209453462734,366864,2017-06-03 01:56:51,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,25.03999999,1.0
5782874546388915794,366516,2017-06-02 02:13:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-6G5R-6KA8-Y548-7RLP6,37.58999999,1.0
10139575273224882636,364924,2017-05-28 15:03:24,Reward Recipient Assignment,S-6G5R-6KA8-Y548-7RLP6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
6387232038537915308,364640,2017-05-27 20:22:19,Reward Recipient Assignment,S-6G5R-6KA8-Y548-7RLP6,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
13673130196085289928,364636,2017-05-27 20:13:54,Ordinary Payment,S-R7HW-P6G6-UJTQ-59V2U,S-6G5R-6KA8-Y548-7RLP6,10.0,1.0
14748781054868298432,364634,2017-05-27 20:00:29,Account Update,S-6G5R-6KA8-Y548-7RLP6,,0.0,1.0
12913775621938724633,364633,2017-05-27 19:56:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-6G5R-6KA8-Y548-7RLP6,1.0,1.0
