ID,Height,timestamp,Type,From,To,Amount,Fee
4116036764905562277,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-ALSH-ZA9E-J4XQ-A45G4,1e-07,1.0
7835462243378455001,383948,2017-07-20 23:45:33,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-ALSH-ZA9E-J4XQ-A45G4,0.0,1.0
6718946028325602232,377773,2017-07-03 13:00:12,Ordinary Payment,S-ALSH-ZA9E-J4XQ-A45G4,S-WW6P-L7BB-4LJG-CLHTN,86.0,1.0
12320539803748327005,355399,2017-05-01 23:55:57,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,86.67,1.0
8240931608865129898,355006,2017-04-30 23:11:38,Ordinary Payment,S-ALSH-ZA9E-J4XQ-A45G4,S-KG6W-3WQ7-MGFA-HR7HY,1224.0,1.0
10897639695593039224,354854,2017-04-30 11:19:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,70.07,1.0
13514469062836379124,353972,2017-04-28 00:19:49,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,790.41,1.0
10091290205633153526,353946,2017-04-27 21:44:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,74.72999999,1.0
2567364143686825146,352970,2017-04-25 04:28:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,70.05,1.0
16231013383531509122,351548,2017-04-21 05:13:19,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,74.35,1.0
4688993426822880815,350443,2017-04-18 02:56:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,70.84,1.0
9554864390381903019,349907,2017-04-16 15:18:39,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,74.24,1.0
2121886982644723246,349322,2017-04-14 23:44:03,Ordinary Payment,S-ALSH-ZA9E-J4XQ-A45G4,S-KG6W-3WQ7-MGFA-HR7HY,2918.0,1.0
15481699819757475699,349210,2017-04-14 16:11:01,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,90.47,1.0
9347087088259642946,348565,2017-04-12 20:51:46,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,70.56,1.0
9103599430926598352,348227,2017-04-11 22:26:40,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,106.99,1.0
10395542409862127617,347559,2017-04-10 01:18:31,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,71.42,1.0
1530921390534250133,346886,2017-04-08 04:43:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,74.34,1.0
14852828456384847649,346857,2017-04-08 02:37:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,379.43,1.0
10947758401671514268,346807,2017-04-07 23:18:30,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,93.74,1.0
9592017080483714164,346300,2017-04-06 13:13:23,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,101.84,1.0
14684486556717686003,346081,2017-04-05 22:34:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,222.22,1.0
9568335656330679237,345798,2017-04-05 03:29:29,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,102.83,1.0
18199880732230368011,345260,2017-04-03 15:23:55,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,145.14999999,1.0
10430221600555085212,345024,2017-04-03 00:29:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALSH-ZA9E-J4XQ-A45G4,2.0,1.0001
614531799046022376,344763,2017-04-02 05:55:28,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,80.45,1.0
8740293380544179739,344191,2017-03-31 15:07:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,1128.31,1.0
7610308107120380386,344149,2017-03-31 12:44:34,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,81.53,1.0
3541992202795018650,343562,2017-03-29 21:28:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,82.84,1.0
6191653065977252073,342940,2017-03-28 03:20:33,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,80.01,1.0
17131839865694878918,342841,2017-03-27 20:50:53,Ordinary Payment,S-ALSH-ZA9E-J4XQ-A45G4,S-KG6W-3WQ7-MGFA-HR7HY,1850.0,1.0
3760514810786464210,341255,2017-03-23 10:00:18,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,40.70999999,1.0
7230641948948013275,341138,2017-03-23 02:13:03,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,47.19,1.0
9147217946382330114,340846,2017-03-22 06:57:09,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,46.76,1.0
16090910334051636424,340349,2017-03-20 21:32:20,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,41.45,1.0
6276178028425285416,340265,2017-03-20 15:38:06,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,100.73,1.0
12759277758184981172,340179,2017-03-20 10:00:44,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,146.66999999,1.0
4348202785981657427,339681,2017-03-19 00:34:08,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,42.49,1.0
7243181410789209565,339386,2017-03-18 05:01:56,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,156.11,1.0
13628858049793762748,339255,2017-03-17 19:53:36,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,42.59,1.0
15506894514938666008,338952,2017-03-16 23:49:47,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,42.0,1.0
3159994816602263678,338565,2017-03-15 21:47:17,Ordinary Payment,S-JGBV-U7YK-SWHM-4P4QS,S-ALSH-ZA9E-J4XQ-A45G4,65.58,1.0
10657225327184973978,338392,2017-03-15 10:13:12,Reward Recipient Assignment,S-ALSH-ZA9E-J4XQ-A45G4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
8536637478629616767,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,39.28004702,1.0
8515395642151899348,336957,2017-03-11 10:16:33,Ordinary Payment,S-KG6W-3WQ7-MGFA-HR7HY,S-ALSH-ZA9E-J4XQ-A45G4,300.0,1.0
15701404439313097715,336754,2017-03-10 20:35:03,Reward Recipient Assignment,S-ALSH-ZA9E-J4XQ-A45G4,S-7S5L-6UHX-SVS5-BU6HA,0.0,1.0
5312790762695448043,335030,2017-03-06 01:05:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALSH-ZA9E-J4XQ-A45G4,1.0,1.0
11571428720837853107,334977,2017-03-05 21:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALSH-ZA9E-J4XQ-A45G4,1.0,3.0
9617978615118939384,334843,2017-03-05 12:14:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALSH-ZA9E-J4XQ-A45G4,2.0,2.0
17047497784379912752,334663,2017-03-05 00:01:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALSH-ZA9E-J4XQ-A45G4,3.0,3.0
6764786994481083666,334634,2017-03-04 21:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALSH-ZA9E-J4XQ-A45G4,2.0,2.0
16652157505185889855,334580,2017-03-04 18:36:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALSH-ZA9E-J4XQ-A45G4,2.0,2.0
14780736927798143574,334529,2017-03-04 15:15:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALSH-ZA9E-J4XQ-A45G4,3.0,1.0
8975403000544809548,334349,2017-03-04 03:05:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALSH-ZA9E-J4XQ-A45G4,3.0,3.0
12623387969129027590,334273,2017-03-03 22:03:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,1.74881816,1.0
13799256084486660948,334270,2017-03-03 21:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALSH-ZA9E-J4XQ-A45G4,20.0,1.0
3954627029989363127,333908,2017-03-02 21:14:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,29.33229166,1.0
1982808250167555849,333799,2017-03-02 14:29:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALSH-ZA9E-J4XQ-A45G4,2.0,1.0
4020739966908280722,333547,2017-03-01 21:18:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALSH-ZA9E-J4XQ-A45G4,5.0,2.0
17464231279564111526,333457,2017-03-01 15:15:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,20.63660477,1.0
3429790895769666615,333084,2017-02-28 14:16:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,26.76079594,1.0
13530299979970682698,332848,2017-02-27 22:30:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALSH-ZA9E-J4XQ-A45G4,6.0,5.0
16926597795300245886,332724,2017-02-27 14:04:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,28.81883348,1.0
12001600871147428511,332494,2017-02-26 22:44:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALSH-ZA9E-J4XQ-A45G4,5.0,5.0
12639238807797753314,332228,2017-02-26 04:52:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,36.2536325,1.0
15481933992463107125,332125,2017-02-25 21:42:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,28.1288384,1.0
17285646384442427974,331871,2017-02-25 04:39:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALSH-ZA9E-J4XQ-A45G4,2.0,2.0
3356321831128401500,331808,2017-02-25 00:58:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALSH-ZA9E-J4XQ-A45G4,4.0,4.0
16303302266452596931,331757,2017-02-24 20:58:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-ALSH-ZA9E-J4XQ-A45G4,2.0,1.0
1414980654012847994,330283,2017-02-20 18:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALSH-ZA9E-J4XQ-A45G4,10.0,2.0
12449620423819809253,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALSH-ZA9E-J4XQ-A45G4,2.0,2.0
11863596030670423775,329333,2017-02-18 02:25:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALSH-ZA9E-J4XQ-A45G4,3.0,2.0
3523635555113940817,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALSH-ZA9E-J4XQ-A45G4,10.0,6.0
995121109499357014,329246,2017-02-17 20:47:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALSH-ZA9E-J4XQ-A45G4,10.0,6.0
10035510434838550355,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALSH-ZA9E-J4XQ-A45G4,6.0,6.0
14977359915525320295,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALSH-ZA9E-J4XQ-A45G4,5.0,1.0
5213121333359804698,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,7.07577818,1.0
13484263652748811771,328599,2017-02-16 01:16:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALSH-ZA9E-J4XQ-A45G4,5.0,1.0
12682932543742497153,328563,2017-02-15 22:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALSH-ZA9E-J4XQ-A45G4,12.0,1.0
2351750426572126876,328503,2017-02-15 18:35:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,12.52042631,1.0
16878356596803287048,328489,2017-02-15 17:54:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALSH-ZA9E-J4XQ-A45G4,7.0,3.0
4852809628197419397,328437,2017-02-15 14:23:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALSH-ZA9E-J4XQ-A45G4,10.0,3.0
11237044798624171501,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALSH-ZA9E-J4XQ-A45G4,10.0,3.0
12761419234964828679,328159,2017-02-14 19:36:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALSH-ZA9E-J4XQ-A45G4,20.0,1.0
882195168391704180,327845,2017-02-13 22:36:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-ALSH-ZA9E-J4XQ-A45G4,10.0,1.0
13211106077142881376,327647,2017-02-13 09:25:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,13.97484339,1.0
17664189798516026403,326815,2017-02-11 01:38:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,73.0840048,1.0
1929679761335567846,326447,2017-02-10 00:26:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,18.5062635,1.0
17336380492560920009,326073,2017-02-08 23:29:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,12.34798651,1.0
16693107124008785214,325714,2017-02-07 23:21:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,32.20947395,1.0
98899402165278962,325350,2017-02-06 23:02:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,48.99772337,1.0
8385350392380885070,324991,2017-02-05 23:29:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,87.57870607,1.0
12701433468953117226,324633,2017-02-04 23:18:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,12.54502566,1.0
16426511969689117690,324252,2017-02-03 21:48:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,25.4850936,1.0
264395627202920566,323891,2017-02-02 21:24:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,42.09095361,1.0
6968101164548908737,323518,2017-02-01 20:35:05,Ordinary Payment,S-ALSH-ZA9E-J4XQ-A45G4,S-KG6W-3WQ7-MGFA-HR7HY,12240.0,1.0
13924361331522655748,319591,2017-01-21 20:53:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,79.34830048,1.0
8759993549056622479,318905,2017-01-19 22:40:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,2.69287907,1.0
6341100674830753279,318170,2017-01-17 20:56:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,13.00795854,1.0
12698220414172040568,317635,2017-01-16 09:19:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,13.57497552,1.0
15759771550230690388,313686,2017-01-05 08:08:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,7.02206069,1.0
1300401826419380681,313323,2017-01-04 07:42:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,95.49585067,1.0
17518832971609020600,312961,2017-01-03 07:40:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,80.70563676,1.0
17439850949781502627,312603,2017-01-02 07:21:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,1212.9230323,1.0
15439753783888377869,312148,2017-01-01 01:21:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,16.38587982,1.0
11079776366068123256,311790,2016-12-31 01:25:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,12.62622095,1.0
15773633581236827770,311433,2016-12-30 01:18:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,3.59484159,1.0
1260470138019083482,311069,2016-12-29 00:41:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,52.34205927,1.0
14713121319137438320,310708,2016-12-28 00:41:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,103.28733312,1.0
7167652270916205576,309671,2016-12-25 03:04:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,33.18607184,1.0
1134368253977578197,309280,2016-12-24 00:53:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,36.97861698,1.0
1071739666897528707,308918,2016-12-23 00:41:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,44.81770668,1.0
18397759078202193886,308560,2016-12-22 00:24:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,119.825383,1.0
4520068650624300058,308199,2016-12-21 00:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,122.94332583,1.0
6064463847771080941,307817,2016-12-19 22:37:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,25.68312843,1.0
6027509366528609476,307459,2016-12-18 22:24:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,74.42228196,1.0
4708177955012238017,307096,2016-12-17 22:20:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,49.91708625,1.0
14269510095075872695,306734,2016-12-16 22:13:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,17.73691455,1.0
517623476368318872,306374,2016-12-15 21:44:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,107.27269166,1.0
14252576444940641338,306003,2016-12-14 21:02:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,50.57735181,1.0
1932282569297620969,305646,2016-12-13 21:15:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,51.0352455,1.0
17808570896095717910,305263,2016-12-12 19:12:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,37.03174827,1.0
17719658483795749440,304258,2016-12-09 23:24:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,67.29267139,1.0
11747085651040322850,303889,2016-12-08 22:46:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,50.637972,1.0
1603755931999533619,303227,2016-12-07 02:32:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,48.7964759,1.0
12025746985499999767,302867,2016-12-06 02:11:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,49.83036737,1.0
17527375420322905438,302501,2016-12-05 01:47:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,109.87688577,1.0
18278822621347311824,299319,2016-11-26 04:21:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,37.53666185,1.0
1292284964509998594,298956,2016-11-25 03:24:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,62.65258288,1.0
1708768733596852956,298594,2016-11-24 03:07:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,230.95648373,1.0
6371655633656195861,298227,2016-11-23 02:45:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,61.26507925,1.0
6427091512207776285,297866,2016-11-22 02:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,159.27952924,1.0
1092691691106786793,296766,2016-11-19 01:05:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,214.31013218,1.0
979761665975630527,296399,2016-11-18 00:15:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,171.32019701,1.0
3235307534890041041,296024,2016-11-16 23:11:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,98.94122254,1.0
12100938405067438082,295663,2016-11-15 23:02:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,92.57386533,1.0
17437670124529255757,295305,2016-11-14 23:13:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,79.2528523,1.0
9026103450035704229,294946,2016-11-13 22:53:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,164.95017217,1.0
8909906494148541081,294577,2016-11-12 21:41:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,126.84264509,1.0
13579981130983622596,294209,2016-11-11 21:29:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,69.62173704,1.0
6050965079382362873,293848,2016-11-10 20:55:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,66.26003357,1.0
3827554351858155333,293491,2016-11-09 20:49:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,32.80386578,1.0
7252353032133198130,293129,2016-11-08 20:44:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,245.71774083,1.0
10481312517428672056,292771,2016-11-07 20:40:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,1048.55355222,1.0
5629698723267591188,292614,2016-11-07 10:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,148.63352856,1.0
17198744876496870364,292247,2016-11-06 09:56:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,99.34583385,1.0
495654070371390624,291876,2016-11-05 08:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,284.124498,1.0
16449739363310509914,291511,2016-11-04 08:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,195.0723669,1.0
12084323244230214878,291149,2016-11-03 07:49:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,94.93886073,1.0
7071995257027759308,290788,2016-11-02 07:32:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,183.23592454,1.0
2964569327391113286,290429,2016-11-01 07:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,70.66465947,1.0
11444066386817199754,290070,2016-10-31 07:14:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,254.01942631,1.0
18278521089950847397,289706,2016-10-30 03:42:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,44.39852758,1.0
4639185134073312468,289343,2016-10-29 03:48:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,58.52977079,1.0
6490186990647187006,288965,2016-10-28 02:05:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,38.36428772,1.0
1302443797319390824,288605,2016-10-27 02:16:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,26.19039565,1.0
12799151839268886208,288242,2016-10-26 01:34:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,300.2361671,1.0
5368124184514296789,288153,2016-10-25 19:56:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-ALSH-ZA9E-J4XQ-A45G4,1064.31875705,1.0
