ID,Height,timestamp,Type,From,To,Amount,Fee
18137951740048821154,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-NK57-AH3C-5V7D-3V7GM,1e-08,0.4116
9808244251638877401,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,7.3195559,1.0
5659737318943778724,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,9.30950698,1.0
10689923354646069512,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,9.50921517,1.0
17834209336593678469,402845,2017-09-12 02:49:57,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NK57-AH3C-5V7D-3V7GM,0.0,1.0
15143675165906873064,402749,2017-09-11 19:57:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,7.02497907,1.0
10128477564582829214,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,20.7901717,1.0
9900792460225151484,402015,2017-09-09 18:25:43,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-NK57-AH3C-5V7D-3V7GM,0.0,1.0
18307600730802999556,401943,2017-09-09 13:32:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,3.18597101,1.0
12046100158095101774,401581,2017-09-08 13:26:13,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,4.67004458,1.0
18148361904999009237,401216,2017-09-07 12:53:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,16.94844956,1.0
2849075749115069220,400843,2017-09-06 11:33:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,32.61385773,1.0
4807053833949985721,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,4.73313546,1.0
4310669008983817721,400007,2017-09-04 03:40:21,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,16.97492824,1.0
6035705800333474649,399648,2017-09-03 03:45:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,817.12330029,1.0
8686000116026211962,399490,2017-09-02 17:22:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,9.95180079,1.0
14505550654927917734,399080,2017-09-01 13:40:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,11.11189687,1.0
9430716058896952352,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,6.85896018,1.0
15629218739664359743,397166,2017-08-27 05:12:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,4.37789399,1.0
11032281063186952932,395696,2017-08-23 02:30:46,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,10.0321146,1.0
807662769105260574,393479,2017-08-16 21:40:33,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,13.59389379,1.0
211579548836171436,392018,2017-08-12 19:00:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,5.50157711,1.0
16194412374912525028,391654,2017-08-11 18:51:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,12.16027733,1.0
14652324626090645506,391247,2017-08-10 15:48:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,11.6954481,1.0
6916162615181595635,390842,2017-08-09 12:15:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,24.05484469,1.0
13918380208672520832,390439,2017-08-08 09:14:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,22.78155452,1.0
7295381090578572414,390056,2017-08-07 07:36:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,1.95808553,1.0
15768226222134801113,389642,2017-08-06 03:47:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,8.54114728,1.0
8061455442789432211,389154,2017-08-04 19:15:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,4.8563924,1.0
15824464062980422467,388744,2017-08-03 15:26:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,7.96911271,1.0
11895971325158041150,388367,2017-08-02 14:24:19,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,14.62193263,1.0
6787328936593240998,388001,2017-08-01 13:53:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,2.19860354,1.0
5466254019612963997,387619,2017-07-31 11:51:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,6.89893916,1.0
865145056730580234,387233,2017-07-30 10:21:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,4.98957843,1.0
10690837057324501781,386745,2017-07-29 01:16:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-NK57-AH3C-5V7D-3V7GM,5.08284075,1.0
5794723094920113276,386345,2017-07-27 22:21:04,Reward Recipient Assignment,S-NK57-AH3C-5V7D-3V7GM,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6307380761860983360,381107,2017-07-12 20:58:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NK57-AH3C-5V7D-3V7GM,9.94212683,1.0
17179141000935655605,380680,2017-07-11 15:59:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NK57-AH3C-5V7D-3V7GM,11.15276225,1.0
4587778648652641371,380285,2017-07-10 13:33:17,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NK57-AH3C-5V7D-3V7GM,21.45282438,1.0
10613065140955348510,379659,2017-07-08 19:46:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NK57-AH3C-5V7D-3V7GM,61.46364614,1.0
6221825557804815017,379299,2017-07-07 19:27:11,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NK57-AH3C-5V7D-3V7GM,57.65562159,1.0
1347418360909281276,377648,2017-07-03 04:40:55,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NK57-AH3C-5V7D-3V7GM,30.17171878,1.0
14136606495420453451,377283,2017-07-02 04:25:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NK57-AH3C-5V7D-3V7GM,19.81492376,1.0
12717987245898336471,376918,2017-07-01 03:58:00,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NK57-AH3C-5V7D-3V7GM,17.98093703,1.0
1422106164886326053,376540,2017-06-30 02:27:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NK57-AH3C-5V7D-3V7GM,34.78372516,1.0
12343653606990232188,375668,2017-06-27 16:03:14,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NK57-AH3C-5V7D-3V7GM,13.17931112,1.0
4943993149614474858,375310,2017-06-26 15:51:53,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-NK57-AH3C-5V7D-3V7GM,1018.88098255,1.0
7211508833903527650,374636,2017-06-24 18:33:00,Reward Recipient Assignment,S-NK57-AH3C-5V7D-3V7GM,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3565035533397984800,374588,2017-06-24 15:48:28,Reward Recipient Assignment,S-NK57-AH3C-5V7D-3V7GM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15906496547347427405,374413,2017-06-24 04:11:38,Reward Recipient Assignment,S-NK57-AH3C-5V7D-3V7GM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
8755537512179881820,374412,2017-06-24 04:04:41,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-NK57-AH3C-5V7D-3V7GM,48.0,2.0
14655164064178044159,373320,2017-06-21 02:42:55,Account Update,S-NK57-AH3C-5V7D-3V7GM,,0.0,1.0
8058310163020733335,372987,2017-06-20 04:24:03,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NK57-AH3C-5V7D-3V7GM,1.0,1.0
