ID,Height,timestamp,Type,From,To,Amount,Fee
16939288761213056866,693746,2019-12-04 23:57:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,9.23,1.0
397448165760675346,638899,2019-07-04 14:05:11,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,19.0,0.00735
18058470650756928526,636458,2019-06-27 17:50:56,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,83.0,0.00735
5174207073467437730,635140,2019-06-24 00:55:16,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,71.0,0.00735
9568750453347098054,635133,2019-06-24 00:23:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,260.0,0.00735
17535187512398946882,633518,2019-06-19 12:20:31,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,39.0,0.00735
6761324649951353533,633368,2019-06-19 02:25:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,260.0,0.00735
6182037828537512305,633363,2019-06-19 01:58:17,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,39.0,0.00735
9081484621195537615,633354,2019-06-19 01:24:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,260.0,0.00735
9725627706022591599,632784,2019-06-17 10:52:27,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,39.0,1.0
16861987787901662855,629191,2019-06-07 10:08:21,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,57.0,0.00735
16903458136775123771,628651,2019-06-05 21:42:13,MultiOutSame Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,19.0,0.1
3856311086183819605,595259,2019-03-04 11:47:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,19.75,1.0
17621317235376219456,594437,2019-03-02 04:17:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,16.84,1.0
9754818899157039044,594298,2019-03-01 18:51:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,18.62,1.0
5061279913812296076,581094,2019-01-23 19:58:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,45.98,1.0
16087647596704344259,580781,2019-01-22 22:49:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,64.91,1.0
165479047128362515,580588,2019-01-22 10:14:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,63.8,1.0
17858763819557034087,579268,2019-01-18 17:04:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,384.57,1.0
10428684200381633525,579124,2019-01-18 07:21:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,46.37,1.0
6781283555248341541,578795,2019-01-17 09:24:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,51.92,1.0
3508109053903885922,577373,2019-01-13 09:11:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,53.25,1.0
17034577357507333477,577222,2019-01-12 23:56:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,363.64,1.0
14353569376193764545,576980,2019-01-12 07:07:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,59.04,1.0
11976246049051991761,576379,2019-01-10 15:00:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,51.12,1.0
6353546304239745288,576213,2019-01-10 03:45:34,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,326.99,1.0
1487557839454501359,575979,2019-01-09 12:29:57,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,53.44,1.0
8513651499519620333,575940,2019-01-09 09:09:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,53.81,1.0
5586232256253460793,575370,2019-01-07 19:11:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,377.08,1.0
6581046591674419685,569913,2018-12-23 13:11:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,26.64,1.0
4265550996845308375,569868,2018-12-23 09:57:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,27.56,1.0
441922225062162078,569094,2018-12-21 06:05:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,53.48,1.0
14411548977477430872,568992,2018-12-20 23:24:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,55.17,1.0
10019323500055838131,568223,2018-12-18 19:37:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,25.26,1.0
18199152844494503154,567758,2018-12-17 12:16:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,29.94,1.0
13856494942945534860,567274,2018-12-16 03:55:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,34.07,1.0
13182756815662625909,565685,2018-12-11 17:12:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,62.62,1.0
2650886546365394169,564642,2018-12-08 19:19:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,175.58999999,1.0
5905129244220160945,564422,2018-12-08 04:41:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,26.02,1.0
7196418089273618280,564172,2018-12-07 12:06:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,81.73,1.0
17624079739083012081,564158,2018-12-07 11:01:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,80.39999999,1.0
14668910016727828312,564048,2018-12-07 03:30:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,41.83999999,1.0
10402830307241019779,563848,2018-12-06 14:09:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,362.35,1.0
3467849972092728265,563104,2018-12-04 12:07:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,44.95,1.0
6708677813375805687,563026,2018-12-04 06:49:22,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,63.66,1.0
4869870253756656003,562236,2018-12-02 01:24:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,30.08,1.0
11667765192235753911,561479,2018-11-29 22:36:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,70.83,1.0
7845000129329616593,561206,2018-11-29 04:20:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,369.28,1.0
11058894357584324317,561002,2018-11-28 14:36:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,375.57,1.0
10522658950995321770,560587,2018-11-27 10:46:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,69.56,1.0
18271325443392666718,558386,2018-11-21 06:25:50,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,39.09,1.0
2655927648382475491,558241,2018-11-20 20:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,46.01,1.0
3331041538768795980,558234,2018-11-20 20:25:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,50.15,1.0
17968322469261612964,557911,2018-11-19 22:55:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,58.98,1.0
13080790363841986277,557557,2018-11-18 22:58:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,437.36,1.0
10972887257583729188,557354,2018-11-18 09:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,50.15,1.0
6776797039598780196,557354,2018-11-18 09:46:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,50.76,1.0
9040651631995423019,556001,2018-11-14 14:36:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,63.43,1.0
7270708295994328633,555437,2018-11-13 00:24:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,466.81,1.0
3916546790736304169,555045,2018-11-11 21:51:01,MultiOut Payment,S-JJQV-779P-4KRK-EUBAM,S-835B-99BK-QHBB-E4CMK,100.0,0.00735
13278612804734565222,554642,2018-11-10 18:38:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,84.5,1.0
15795343374612253687,553873,2018-11-08 15:42:12,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,92.45,1.0
5352448708595101088,553319,2018-11-07 02:09:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,342.18,1.0
1237391705313356668,553177,2018-11-06 16:47:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,60.24,1.0
16921748378778710781,552340,2018-11-04 08:36:37,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,69.09999999,1.0
10317899297763891891,552088,2018-11-03 15:22:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,67.70999999,1.0
7642870535303384426,551968,2018-11-03 07:15:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,71.98999999,1.0
16486560273869220789,551376,2018-11-01 15:52:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,431.87,1.0
14554025012642750303,550967,2018-10-31 12:05:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,402.04,1.0
1290947140311896818,550904,2018-10-31 08:01:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,63.69,1.0
16928497865521461240,550719,2018-10-30 19:32:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,67.36,1.0
10138893801303003038,550571,2018-10-30 09:51:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,65.41,1.0
10632839258087263609,550260,2018-10-29 12:42:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,70.54,1.0
7510647077946130731,550230,2018-10-29 10:30:48,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,440.73,1.0
3579347863488260740,549836,2018-10-28 08:31:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,66.38,1.0
10834030527032427557,549725,2018-10-28 01:13:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,79.95999999,1.0
8204918900181376114,549681,2018-10-27 21:38:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,59.09,1.0
8029385550408814004,549676,2018-10-27 21:25:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,431.12,1.0
17464614221602275424,548685,2018-10-25 02:59:29,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,52.29,1.0
6490509068374688427,547931,2018-10-23 00:20:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,55.42,1.0
234570929796499396,546615,2018-10-19 08:03:03,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,56.56,1.0
2186250375357042893,546408,2018-10-18 18:30:52,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,54.14,1.0
17978210910680640231,546279,2018-10-18 09:35:01,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,47.25,1.0
209409487095762854,545779,2018-10-17 00:14:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,31.22,1.0
12293329919599379703,545755,2018-10-16 22:18:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,32.08,1.0
3654115812559605462,545300,2018-10-15 15:33:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,22.2,1.0
16942542929116783750,544956,2018-10-14 16:39:23,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,27.45,1.0
4434989988062929972,544062,2018-10-12 05:10:55,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,40.22,1.0
12099164405992768196,543779,2018-10-11 09:54:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,48.93,1.0
11574691292625725948,543495,2018-10-10 14:22:32,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,57.62,1.0
7509377566892969831,543037,2018-10-09 07:32:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,58.45,1.0
12291560668177422252,542159,2018-10-06 20:33:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,446.89,1.0
8299172297004405040,541251,2018-10-04 07:39:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,74.01,1.0
7659804073033009251,541239,2018-10-04 06:50:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,76.48,1.0
7644179088891772850,541037,2018-10-03 17:00:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,76.97,1.0
17144355990614970313,540456,2018-10-02 02:10:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,457.83,1.0
16716740845188128439,540329,2018-10-01 17:22:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,60.69,1.0
7941721822836570046,540236,2018-10-01 11:54:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,60.74,1.0
14898979106821598469,540221,2018-10-01 10:02:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,60.85,1.0
9750180571400846483,539374,2018-09-29 01:57:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,436.66,1.0
1950239194116169725,539350,2018-09-28 23:44:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,58.63,1.0
6363289651741385068,538146,2018-09-25 14:50:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,47.0,1.0
3484813517987632100,538032,2018-09-25 07:12:25,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,44.34,1.0
9877829912125759245,537735,2018-09-24 11:23:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,37.65999999,1.0
9524138660986072376,537609,2018-09-24 02:59:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,420.57,1.0
2285887929916323137,537281,2018-09-23 05:00:30,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,17.55999999,1.0
5132773752831929751,537265,2018-09-23 03:41:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,32.77,1.0
5634769903903587996,534510,2018-09-15 10:51:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,26.5,1.0
5596427703014472490,533896,2018-09-13 17:24:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,38.88,1.0
4691251912330960182,533014,2018-09-11 07:03:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,48.94,1.0
1552523791560324555,532897,2018-09-10 22:25:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,48.06,1.0
15589918151400138948,532613,2018-09-10 03:25:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,49.9,1.0
16760279027164099801,532170,2018-09-08 21:27:41,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,49.42,1.0
5690873253884323819,532132,2018-09-08 19:10:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,50.1,1.0
10041930131754551759,531427,2018-09-06 19:55:58,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,48.39,1.0
13127589238001737789,530624,2018-09-04 13:49:02,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,44.49,1.0
5142577104130831653,530600,2018-09-04 12:04:47,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,46.64,1.0
15177613850938847917,530514,2018-09-04 06:36:15,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,413.69,1.0
3643157059765583902,530259,2018-09-03 13:22:56,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,55.68,1.0
7097741821717862067,530134,2018-09-03 04:46:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,59.12,1.0
6806618521283616430,529588,2018-09-01 16:23:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,77.56,1.0
7538347284817271494,529457,2018-09-01 07:17:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,77.20999999,1.0
537203632219845509,529255,2018-08-31 18:02:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,76.47,1.0
6889856377472001883,529164,2018-08-31 11:30:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,80.59999999,1.0
3989185546329579138,528937,2018-08-30 20:27:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,80.61,1.0
17830339654975790374,528767,2018-08-30 09:26:44,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,500.39,1.0
7771268296270146396,528736,2018-08-30 07:16:31,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,140.03322314,1.0
14704842576324872208,527612,2018-08-27 03:39:24,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,98.80307834,1.0
7780300002099850012,527605,2018-08-27 03:20:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,107.85591408,1.0
9110202671521413638,527271,2018-08-26 04:58:54,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,60.29604937,1.0
1337008427371515808,527267,2018-08-26 04:40:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,86.36301739,1.0
10195009849120362278,526979,2018-08-25 09:34:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,71.91707343,1.0
6063626939507225462,526975,2018-08-25 09:26:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,61.87981694,1.0
13138496156548058401,526974,2018-08-25 09:26:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,65.64878879,1.0
4344704103109042946,526969,2018-08-25 09:04:36,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,141.92060483,1.0
16444904158454196,526899,2018-08-25 03:27:10,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,61.81500843,1.0
8896684782284640590,526675,2018-08-24 12:41:43,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,84.73511923,1.0
17200704475439002170,526558,2018-08-24 04:52:38,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,60.83325329,1.0
799939624101897320,526552,2018-08-24 04:35:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,101.3663468,1.0
15461587618305872533,526512,2018-08-24 01:40:42,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,81.32015637,1.0
11225064112606259783,526316,2018-08-23 12:36:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,63.96963201,1.0
13846709016279350736,526311,2018-08-23 12:25:28,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,82.70714699,1.0
11640066713855617061,526032,2018-08-22 18:26:51,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,85.84233413,1.0
997557965255677264,524095,2018-08-17 07:17:25,Arbitrary Message,S-MMVZ-JBQL-L8KV-D96RR,S-835B-99BK-QHBB-E4CMK,0.0,0.1
17501631530013176587,524053,2018-08-17 04:36:07,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,32.87865355,1.0
133153868728047159,524050,2018-08-17 04:22:26,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,31.10377965,1.0
17494062952253443070,524047,2018-08-17 04:11:27,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,80.90776807,1.0
10481959399340410464,523970,2018-08-16 23:00:09,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,30.09225185,1.0
15625099910564743100,523966,2018-08-16 22:48:20,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,59.7833683,1.0
6708980755249777204,523963,2018-08-16 22:45:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,34.59078644,1.0
15611762997865690241,523958,2018-08-16 22:25:08,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,41.23113238,1.0
7148779522890511661,523949,2018-08-16 21:58:11,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,32.01323402,1.0
17194056029198792993,523939,2018-08-16 21:00:33,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,35.41568525,1.0
1381801232448946119,523935,2018-08-16 20:29:17,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,45.946922,1.0
14410947913507126558,523919,2018-08-16 19:26:18,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,814.78,1.0
6056993118997645569,523525,2018-08-15 16:53:53,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,885.85,1.0
13562756821538058641,522897,2018-08-13 23:07:19,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,80.68,1.0
10099408039932992322,522772,2018-08-13 14:46:13,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,63.56999999,1.0
11888071151877886189,522468,2018-08-12 18:11:45,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,125.61,1.0
4773859133047907433,520815,2018-08-08 03:20:18,Ordinary Payment,S-835B-99BK-QHBB-E4CMK,S-6R6A-KXET-K5R9-9HRMC,1000.0,0.1
7780494513152537104,518479,2018-08-01 14:21:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,33.86999999,1.0
16942175892428699667,518462,2018-08-01 13:17:14,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,31.06,1.0
14753891394397079701,518430,2018-08-01 11:13:46,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-835B-99BK-QHBB-E4CMK,40.27,1.0
