ID,Height,timestamp,Type,From,To,Amount,Fee
14557141679117169017,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQGM-JVGP-Z5AR-CA4V6,1e-07,1.0
17141974560994804731,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQGM-JVGP-Z5AR-CA4V6,1e-07,1.0
18020500705088871462,441649,2017-12-29 14:53:29,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-TQGM-JVGP-Z5AR-CA4V6,1e-07,1.0
1675773602047393715,345103,2017-04-03 05:17:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,2.0,1.0001
5245994969786539222,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGM-JVGP-Z5AR-CA4V6,1.0,1.0
17773097010973711501,335004,2017-03-05 23:32:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGM-JVGP-Z5AR-CA4V6,1.0,3.0
7697667950726255566,334869,2017-03-05 14:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGM-JVGP-Z5AR-CA4V6,2.0,2.0
10159995825174662667,334690,2017-03-05 02:06:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGM-JVGP-Z5AR-CA4V6,3.0,3.0
1207178755341177624,334556,2017-03-04 16:53:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGM-JVGP-Z5AR-CA4V6,3.0,1.0
12088635343702484103,334366,2017-03-04 04:15:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGM-JVGP-Z5AR-CA4V6,3.0,3.0
1531524442940826243,334302,2017-03-04 00:04:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGM-JVGP-Z5AR-CA4V6,20.0,1.0
7928746279190166501,333825,2017-03-02 15:50:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGM-JVGP-Z5AR-CA4V6,2.0,1.0
12605943897207706813,333570,2017-03-01 22:46:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGM-JVGP-Z5AR-CA4V6,5.0,2.0
14846213358295167224,332868,2017-02-27 23:38:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGM-JVGP-Z5AR-CA4V6,6.0,5.0
6814547833153380725,332512,2017-02-26 23:51:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGM-JVGP-Z5AR-CA4V6,5.0,5.0
15497240406861653097,332181,2017-02-26 01:33:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGM-JVGP-Z5AR-CA4V6,12.0,2.0
2294675884494401670,332099,2017-02-25 19:48:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGM-JVGP-Z5AR-CA4V6,2.0,2.0
10983060502906861154,331888,2017-02-25 06:01:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGM-JVGP-Z5AR-CA4V6,2.0,2.0
6541990333169877287,331826,2017-02-25 01:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGM-JVGP-Z5AR-CA4V6,4.0,4.0
5065589411238350521,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-TQGM-JVGP-Z5AR-CA4V6,2.0,1.0
5081464984013923141,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,2.0,1.0
13534397864582000260,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,2.0,1.0
264996652476592989,331445,2017-02-24 00:22:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,2.0,1.0
13014734805647897367,331187,2017-02-23 07:11:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,5.0,2.0
8756817246028679,331154,2017-02-23 05:12:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,5.0,2.0
16022966757582330638,331091,2017-02-23 00:31:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,11.0,2.0
9765634378948675257,331058,2017-02-22 22:13:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,14.0,2.0
14010471763724423175,331041,2017-02-22 21:23:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,8.0,2.0
10302607723198590961,330255,2017-02-20 16:21:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,10.0,2.0
17044085478877426419,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,2.0,2.0
14719727133478310416,329343,2017-02-18 02:47:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,3.0,2.0
3529975278994865424,329270,2017-02-17 22:32:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,10.0,6.0
228535078152412285,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,6.0,6.0
350392769404237431,328971,2017-02-17 02:42:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,5.0,1.0
11275459781547556239,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,5.0,1.0
13339719964174119608,328572,2017-02-15 23:13:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,12.0,1.0
14264894786665392351,328526,2017-02-15 20:19:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,7.0,3.0
5199434298821068835,328450,2017-02-15 15:13:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,10.0,3.0
6220159013084453630,328221,2017-02-14 23:53:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,10.0,3.0
11120691366831680021,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,20.0,1.0
8385941885313470024,327852,2017-02-13 23:01:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-TQGM-JVGP-Z5AR-CA4V6,10.0,1.0
13116116559573689454,325707,2017-02-07 23:06:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-TQGM-JVGP-Z5AR-CA4V6,5.0,1.0
