ID,Height,timestamp,Type,From,To,Amount,Fee
3942863972369511521,780527,2020-08-03 11:29:03,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-4Y3L-HTP3-9HX5-2QU9P,4.5002,0.0147
4678988883345159732,741928,2020-04-17 19:19:20,Ordinary Payment,S-78UY-6W94-426P-9H2HA,S-GGWK-K2GS-ET5R-AAZVR,2.0,0.05145
14898287739818092059,740964,2020-04-15 02:43:44,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-NXL5-3JVK-SN33-2TU2Z,2.0,0.0441
1466717269653151105,740880,2020-04-14 20:56:20,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-JM23-S58P-FGCW-A5HLM,1.0,0.0294
4733963589192411833,740668,2020-04-14 07:03:13,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-3MVQ-VZW2-XEPT-6YL4B,4.0,0.0294
2618151003842333789,740453,2020-04-13 15:59:31,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-CM86-SZZT-HE5V-CD6HW,16.0,0.0441
16430713860733367256,738996,2020-04-09 14:46:46,Ordinary Payment,S-WQRM-SDND-YSKH-9LURF,S-GGWK-K2GS-ET5R-AAZVR,7.0,0.0588
5173588877963794884,738805,2020-04-09 01:28:53,Ordinary Payment,S-86QH-VX52-AJBM-F37BW,S-GGWK-K2GS-ET5R-AAZVR,5.0,0.03675
12974366498366187752,736300,2020-04-02 01:44:02,Ordinary Payment,S-9KRB-73ED-WKB6-347NY,S-GGWK-K2GS-ET5R-AAZVR,3.0,0.03675
9150967069031813278,735749,2020-03-31 12:26:22,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-N8VJ-TD3L-WS4K-3EZSZ,1.0,0.00735
10465947737655822607,735527,2020-03-30 21:36:03,Ordinary Payment,S-5U9X-VMD9-N2DS-6F4E5,S-GGWK-K2GS-ET5R-AAZVR,8.0,0.03675
11043560950680498362,734851,2020-03-29 00:23:31,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-KV7Z-DJZR-M8KL-E3QAZ,32.0,0.02205
18299937326062890892,733709,2020-03-25 19:45:11,Ordinary Payment,S-FVUU-LEC5-XFYP-8CUHS,S-GGWK-K2GS-ET5R-AAZVR,8.0,0.0294
8712088919125698693,733453,2020-03-25 02:13:31,Ordinary Payment,S-FU8S-X5QA-AVH3-GVP84,S-GGWK-K2GS-ET5R-AAZVR,15.0,0.0588
17733850434310416934,731710,2020-03-20 05:13:47,Ordinary Payment,S-MAUA-F6K5-AKWL-CS45Q,S-GGWK-K2GS-ET5R-AAZVR,2.0,0.0147
2612369486447815595,729398,2020-03-13 18:24:55,Ordinary Payment,S-MXKF-FG2N-MNJH-DDK7J,S-GGWK-K2GS-ET5R-AAZVR,2.0,0.0588
3294639075332069469,728584,2020-03-11 11:56:05,Ordinary Payment,S-G4KQ-HE28-6JY8-EMBYM,S-GGWK-K2GS-ET5R-AAZVR,2.0,0.02205
14683731835059197144,727225,2020-03-07 16:13:34,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-L6EE-DAYZ-P8ZQ-ELPWR,3.0,0.0588
4474924315479993871,727119,2020-03-07 09:18:35,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-GGWK-K2GS-ET5R-AAZVR,8.0,0.03675
10757499170333100263,726020,2020-03-04 07:24:51,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-R584-CY83-MKSU-DTSEE,1.0,0.03675
4395870594742119895,725156,2020-03-01 21:17:33,Ordinary Payment,S-7UPG-59NL-ZNFF-28RBK,S-GGWK-K2GS-ET5R-AAZVR,1.0,0.0441
6680191028407444544,724606,2020-02-29 08:28:16,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-7AQV-RB87-GWKR-7VPLD,1.0,0.05145
4395117005303216161,723432,2020-02-26 01:38:19,Ordinary Payment,S-RL2U-AE6P-BJLG-GESUS,S-GGWK-K2GS-ET5R-AAZVR,1.0,0.0588
12536508554417732485,717549,2020-02-09 14:50:42,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-89HM-SNKZ-WLMY-5L4HT,2.0,0.00735
2832303139033910092,717130,2020-02-08 10:42:14,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-E6LT-62DZ-SS8W-BJXRE,6.0,0.05145
783010721118483428,716605,2020-02-06 22:56:23,Ordinary Payment,S-JK4E-RVGC-8HDM-75QGV,S-GGWK-K2GS-ET5R-AAZVR,2.0,0.0147
5718585224108811809,716318,2020-02-06 03:54:04,Ordinary Payment,S-Z4FY-47H7-KLGH-857ZW,S-GGWK-K2GS-ET5R-AAZVR,5.0,0.0147
10515771558486718243,716269,2020-02-06 00:12:36,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-UABK-S3KQ-ZE72-EYW22,1.0,0.0147
12795756579823718943,715174,2020-02-02 22:55:25,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-GGWK-K2GS-ET5R-AAZVR,1.0,0.02205
2064142076043777843,714660,2020-02-01 12:03:58,Ordinary Payment,S-7ME6-PX5P-UTML-6AK7G,S-GGWK-K2GS-ET5R-AAZVR,1.0,0.03675
2508258545575174901,714568,2020-02-01 06:26:10,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-G75K-6KTV-HGH5-9CXA9,5.0,0.0147
17393640945223980021,714524,2020-02-01 03:19:41,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-SJEJ-BJXC-ZKCC-HRQHG,2.0,0.0294
3140215506296050225,714403,2020-01-31 19:06:40,Ordinary Payment,S-MAAJ-FE89-EFJ8-ET234,S-GGWK-K2GS-ET5R-AAZVR,5.0,0.05145
14953663234486213988,714139,2020-01-31 01:18:52,Ordinary Payment,S-GGWK-K2GS-ET5R-AAZVR,S-7LHM-C986-N93Q-68NN2,6.0,0.0441
7451479058583403924,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GGWK-K2GS-ET5R-AAZVR,10.0,0.08085
