ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B6VF-YK9E-R2VQ-6L5NE,1e-08,0.61005
56797619967603259,466300,2018-03-08 13:12:19,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,0.30474535,1.0
6914069256606963959,465532,2018-03-06 09:26:00,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,2.17590874,1.0
4859501509035624227,464627,2018-03-03 21:07:47,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,3.26042219,1.0
12613042855987079513,463661,2018-03-01 03:56:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,1.01040465,1.0
2157867077264304330,462874,2018-02-26 23:18:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,4.09695589,1.0
9608988917366008773,461847,2018-02-24 02:15:58,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,0.4857159,1.0
11794271759629796677,461003,2018-02-21 17:55:02,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,0.66218644,1.0
13580110838089174605,460238,2018-02-19 14:42:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,1.24068247,1.0
11034163164452554529,459460,2018-02-17 10:02:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,2.16028665,1.0
11332934485897547187,458692,2018-02-15 06:31:22,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,1.76144317,1.0
8405394171765878414,457919,2018-02-13 02:52:07,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,1.01129541,1.0
4043795064775662778,456764,2018-02-09 21:27:28,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,2.24235187,1.0
13491077651041892337,456010,2018-02-07 18:32:18,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,2.2490657,1.0
18263940783422148609,455231,2018-02-05 14:44:25,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,7.15020806,1.0
4849252109958148159,454382,2018-02-03 05:25:39,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,4.25618829,1.0
6412580474087584614,453620,2018-02-01 02:24:21,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,4.19717045,1.0
10655224561335005314,452833,2018-01-29 21:11:50,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,5.75962635,1.0
12867709723319227109,452054,2018-01-27 17:18:17,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,5.60630992,1.0
17521969706840351033,451267,2018-01-25 12:09:43,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,2.366645,1.0
8626081963910722727,450502,2018-01-23 08:51:40,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,12.10746791,1.0
4018200027432801560,449727,2018-01-21 04:57:42,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,1.36899198,1.0
17595563300756165496,448942,2018-01-19 00:26:59,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,4.09018689,1.0
11105322004002487693,448107,2018-01-16 16:29:51,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,7.33519816,1.0
14210248312879547640,447231,2018-01-14 05:46:09,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,0.89118099,1.0
8127522533242517043,446474,2018-01-12 02:51:45,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,1.53237013,1.0
1328433020550151503,445716,2018-01-09 23:46:55,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,7.72390477,1.0
11767336686308078567,444923,2018-01-07 18:37:51,Reward Recipient Assignment,S-B6VF-YK9E-R2VQ-6L5NE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
8010190721203836311,444865,2018-01-07 15:32:14,Reward Recipient Assignment,S-B6VF-YK9E-R2VQ-6L5NE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
7147032029685147552,443443,2018-01-03 15:25:26,Ordinary Payment,S-85W6-5P5V-7VLZ-GZJEF,S-B6VF-YK9E-R2VQ-6L5NE,2.4918998,1.0
2605125997554003716,443015,2018-01-02 10:34:20,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B6VF-YK9E-R2VQ-6L5NE,4.0,1.0
2234826444094508265,442995,2018-01-02 09:14:52,Reward Recipient Assignment,S-B6VF-YK9E-R2VQ-6L5NE,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
7546925533064902778,442991,2018-01-02 08:57:57,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B6VF-YK9E-R2VQ-6L5NE,9.0,1.0
934943983775409319,442985,2018-01-02 08:24:38,Reward Recipient Assignment,S-B6VF-YK9E-R2VQ-6L5NE,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
2440450922398634961,442650,2018-01-01 10:06:02,Reward Recipient Assignment,S-B6VF-YK9E-R2VQ-6L5NE,S-85W6-5P5V-7VLZ-GZJEF,0.0,1.0
11530835794499834798,442645,2018-01-01 09:46:27,Reward Recipient Assignment,S-B6VF-YK9E-R2VQ-6L5NE,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2519252859431857586,442645,2018-01-01 09:46:27,Account Update,S-B6VF-YK9E-R2VQ-6L5NE,,0.0,1.0
10410626042464356081,442643,2018-01-01 09:41:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-B6VF-YK9E-R2VQ-6L5NE,4.0,1.0
