ID,Height,timestamp,Type,From,To,Amount,Fee
1326781672853258719,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-MGC5-TMLE-DFGP-3WPRD,1e-08,0.06615
16136376249548843165,250448,2016-07-12 01:57:45,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MGC5-TMLE-DFGP-3WPRD,0.0,1.0
17162554896138841407,170021,2015-11-30 00:37:39,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-MGC5-TMLE-DFGP-3WPRD,0.0,1.0
10546558044060013316,112071,2015-06-20 21:47:00,Reward Recipient Assignment,S-MGC5-TMLE-DFGP-3WPRD,S-P3G9-9EJ3-3DQX-3WGDS,0.0,1.0
15259968656925082905,112066,2015-06-20 21:30:31,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-MGC5-TMLE-DFGP-3WPRD,1.0,1.0
1505748332750286296,112001,2015-06-20 16:52:19,Reward Recipient Assignment,S-MGC5-TMLE-DFGP-3WPRD,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
14022852151204180204,111952,2015-06-20 13:23:41,Account Update,S-MGC5-TMLE-DFGP-3WPRD,,0.0,1.0
5429628342871361842,111952,2015-06-20 13:23:41,Ordinary Payment,S-MGC5-TMLE-DFGP-3WPRD,S-2XL5-BHKS-QVNM-2QYJC,2.0,1.0
9585803719657946303,111922,2015-06-20 11:56:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MGC5-TMLE-DFGP-3WPRD,8.0,1.0
908568236214935428,111922,2015-06-20 11:56:18,Ordinary Payment,S-2XL5-BHKS-QVNM-2QYJC,S-MGC5-TMLE-DFGP-3WPRD,8.0,1.0
