ID,Height,timestamp,Type,From,To,Amount,Fee
9674123925248942351,780613,2020-08-03 17:27:00,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-4Y3L-HTP3-9HX5-2QU9P,14.33115,0.03675
1750621787264311409,741619,2020-04-16 22:44:05,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-J272-LZGP-4WB2-2FEYW,2.0,0.0294
9795852755853040163,741161,2020-04-15 15:40:26,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-F8NH-9C2P-NY3E-4WPBY,8.0,0.05145
17564862243806765979,741065,2020-04-15 09:14:32,Ordinary Payment,S-6GGF-DKB5-P2EV-83WQ9,S-5SXS-XVYC-LJ4X-3U74X,10.0,0.0294
7244351636345635235,740787,2020-04-14 14:54:05,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-856X-W4LB-S77P-ENQZ5,14.0,0.05145
11741208637051618909,739138,2020-04-10 00:18:07,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-MYRJ-5FNX-6ZYL-D6CJU,12.0,0.0441
13120966718844111215,739128,2020-04-09 23:43:11,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-RFTZ-Q5VK-UT4P-DG5WP,16.0,0.03675
12871197802193432941,738411,2020-04-07 23:16:33,Ordinary Payment,S-567V-BUYM-BCUV-G7C67,S-5SXS-XVYC-LJ4X-3U74X,2.0,0.0441
2840782240706785073,737893,2020-04-06 12:36:41,Ordinary Payment,S-JANL-GDGR-63M4-4DQF5,S-5SXS-XVYC-LJ4X-3U74X,52.0,0.05145
98780102344964836,737419,2020-04-05 04:59:05,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-J69S-UQ96-UMXH-D8UZG,1.0,0.0441
4234759717450468166,737057,2020-04-04 04:02:40,Ordinary Payment,S-CS52-KYTU-MCA2-7BMH2,S-5SXS-XVYC-LJ4X-3U74X,2.0,0.0441
10635309981740421376,736508,2020-04-02 15:24:05,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-6URU-WBF8-72XY-64WMF,2.0,0.0294
2697643207666506017,733646,2020-03-25 15:20:27,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-YN79-87FE-F8YS-8FKZX,1.0,0.02205
3550031469121391247,731817,2020-03-20 12:38:22,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-YE5G-X2P4-34Y8-BDKCH,19.0,0.0441
8244189160575661406,730894,2020-03-17 22:32:06,Ordinary Payment,S-YZ68-VNMG-9ALF-HAWM9,S-5SXS-XVYC-LJ4X-3U74X,20.0,0.0441
4640630435245887152,729342,2020-03-13 14:45:31,Ordinary Payment,S-6BSD-HTSK-GLF4-CLCTM,S-5SXS-XVYC-LJ4X-3U74X,2.0,0.05145
13312838127002235842,728864,2020-03-12 06:37:20,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-W9GC-9SHY-CHE4-7JGCQ,1.0,0.02205
12762595069051806653,727685,2020-03-08 23:25:54,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-99CG-FQUZ-KK4D-AZGST,2.0,0.03675
11544374756477870767,727331,2020-03-07 23:48:29,Ordinary Payment,S-98A2-Q6RD-9UCV-F2AMY,S-5SXS-XVYC-LJ4X-3U74X,2.0,0.05145
9162972797803491351,727088,2020-03-07 07:07:43,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-DWN3-EKRF-M3XC-8K5CQ,38.0,0.0588
1552980323760072818,726416,2020-03-05 09:54:35,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-5SXS-XVYC-LJ4X-3U74X,32.0,0.0588
3892778330666942059,726133,2020-03-04 15:01:29,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-FREJ-KTBV-TQ35-4UJUE,2.0,0.03675
11444515221205403594,725482,2020-03-02 19:06:14,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-VHUH-SAFC-4H4G-AMESE,12.0,0.0147
6048430999402793786,724298,2020-02-28 11:45:42,Ordinary Payment,S-ELYX-H2YW-VUGA-ACHZ5,S-5SXS-XVYC-LJ4X-3U74X,1.0,0.0147
13143188248710431802,724068,2020-02-27 20:27:22,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-EZDH-L5RR-3YJZ-8SF2C,1.0,0.0588
5858946045290656041,723131,2020-02-25 05:19:40,Ordinary Payment,S-XH5H-87K9-MAGA-2ANQC,S-5SXS-XVYC-LJ4X-3U74X,1.0,0.05145
14979137134805014646,719399,2020-02-14 18:50:29,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-5SXS-XVYC-LJ4X-3U74X,9.0,0.03675
8378733184880979346,717639,2020-02-09 20:16:18,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-44BW-SFPK-ZZ9N-F3SN8,2.0,0.0147
7405432299909131062,717049,2020-02-08 04:25:18,Ordinary Payment,S-PMB8-PFUH-TCPV-GRSE6,S-5SXS-XVYC-LJ4X-3U74X,5.0,0.0294
4752482214475350942,714486,2020-02-01 00:35:32,Ordinary Payment,S-D2BN-H3XW-BEM5-8MGMD,S-5SXS-XVYC-LJ4X-3U74X,9.0,0.03675
14506942574213947507,714353,2020-01-31 16:03:28,Ordinary Payment,S-5SXS-XVYC-LJ4X-3U74X,S-6EE7-Y6UZ-73DR-HRHKK,9.0,0.03675
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5SXS-XVYC-LJ4X-3U74X,10.0,0.05145
