ID,Height,timestamp,Type,From,To,Amount,Fee
5377758861180907113,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-85G8-M9LW-A7DV-F5Z2K,2.19e-06,0.0735
17071606839654979180,515554,2018-07-24 09:53:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
12634177220599204819,506649,2018-06-29 11:47:28,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
16629462922510963892,479555,2018-04-14 15:47:28,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
2126281078474265481,474277,2018-03-30 20:57:03,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
9368994805336754508,441668,2017-12-29 16:02:36,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-85G8-M9LW-A7DV-F5Z2K,1e-07,1.0
4380776678679103817,385599,2017-07-25 21:10:06,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
538455981189577095,385337,2017-07-25 03:32:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
12312354722104056112,384999,2017-07-24 06:24:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
9809311246466545017,384642,2017-07-23 04:41:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
11428179716720087724,384343,2017-07-22 01:39:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
16089440771454922518,384254,2017-07-21 18:49:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
9450280369661913596,383621,2017-07-19 21:42:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
12411641147064713237,360297,2017-05-15 17:03:48,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
12419616160852424153,345401,2017-04-04 00:49:31,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-85G8-M9LW-A7DV-F5Z2K,0.00166904,1.0
14005038069966380821,345014,2017-04-02 23:12:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85G8-M9LW-A7DV-F5Z2K,2.0,1.0001
8992708904845637865,335028,2017-03-06 00:59:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85G8-M9LW-A7DV-F5Z2K,1.0,1.0
111825462281050428,334973,2017-03-05 21:32:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85G8-M9LW-A7DV-F5Z2K,1.0,3.0
14144899670289369791,334839,2017-03-05 11:56:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85G8-M9LW-A7DV-F5Z2K,2.0,2.0
16757526673843535184,334659,2017-03-04 23:50:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85G8-M9LW-A7DV-F5Z2K,3.0,3.0
9766567834056876432,334632,2017-03-04 21:55:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85G8-M9LW-A7DV-F5Z2K,2.0,2.0
5934335815808433965,334578,2017-03-04 18:30:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85G8-M9LW-A7DV-F5Z2K,2.0,2.0
4896639823925571671,334525,2017-03-04 14:47:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85G8-M9LW-A7DV-F5Z2K,3.0,1.0
8099542606264743629,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85G8-M9LW-A7DV-F5Z2K,3.0,3.0
1021051831222383723,334266,2017-03-03 21:40:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85G8-M9LW-A7DV-F5Z2K,20.0,1.0
14949815068365595456,333793,2017-03-02 13:41:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85G8-M9LW-A7DV-F5Z2K,2.0,1.0
3074010276716369478,333544,2017-03-01 20:58:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85G8-M9LW-A7DV-F5Z2K,5.0,2.0
13833809222570672143,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85G8-M9LW-A7DV-F5Z2K,6.0,5.0
1982926805210188171,332492,2017-02-26 22:38:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85G8-M9LW-A7DV-F5Z2K,5.0,5.0
6543890925722932994,331869,2017-02-25 04:35:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85G8-M9LW-A7DV-F5Z2K,2.0,2.0
3803117140193802127,331806,2017-02-25 00:51:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85G8-M9LW-A7DV-F5Z2K,4.0,4.0
6997140282675945939,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-85G8-M9LW-A7DV-F5Z2K,2.0,1.0
12135038072394330465,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85G8-M9LW-A7DV-F5Z2K,10.0,2.0
13239867014995998161,329479,2017-02-18 13:03:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85G8-M9LW-A7DV-F5Z2K,2.0,2.0
8853866460213594479,329332,2017-02-18 02:10:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85G8-M9LW-A7DV-F5Z2K,3.0,2.0
3165645238177427438,329253,2017-02-17 21:39:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85G8-M9LW-A7DV-F5Z2K,10.0,6.0
3242707491351832625,329245,2017-02-17 20:45:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85G8-M9LW-A7DV-F5Z2K,10.0,6.0
3299202673138772692,329180,2017-02-17 16:12:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85G8-M9LW-A7DV-F5Z2K,6.0,6.0
5218592635375300213,328962,2017-02-17 01:51:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85G8-M9LW-A7DV-F5Z2K,5.0,1.0
7568703486842638956,328597,2017-02-16 01:12:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85G8-M9LW-A7DV-F5Z2K,5.0,1.0
16093009967025205102,328562,2017-02-15 22:38:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85G8-M9LW-A7DV-F5Z2K,12.0,1.0
16931221147081030523,328487,2017-02-15 17:53:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85G8-M9LW-A7DV-F5Z2K,7.0,3.0
5358656860095213581,328436,2017-02-15 14:21:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85G8-M9LW-A7DV-F5Z2K,10.0,3.0
12690798648227190870,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85G8-M9LW-A7DV-F5Z2K,10.0,3.0
9597938090195366380,328132,2017-02-14 18:17:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85G8-M9LW-A7DV-F5Z2K,20.0,1.0
1690388305611215126,327844,2017-02-13 22:35:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-85G8-M9LW-A7DV-F5Z2K,10.0,1.0
7195567510060718386,324667,2017-02-05 01:41:33,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-85G8-M9LW-A7DV-F5Z2K,0.00633424,1.0
15114824783422759281,323935,2017-02-03 00:27:58,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-85G8-M9LW-A7DV-F5Z2K,0.002384,1.0
13775286992018409064,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
16734649743965048155,169870,2015-11-29 14:32:00,Token Transfer,S-XCJ9-Z5H2-MVKM-HA8EP,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
3152332610366184399,75639,2015-03-11 01:18:23,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
10590815642447085750,75423,2015-03-10 10:24:07,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-85G8-M9LW-A7DV-F5Z2K,494.0,1.0
12739576182850038036,75423,2015-03-10 10:24:07,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-85G8-M9LW-A7DV-F5Z2K,520.0,1.0
8201215348619393626,75423,2015-03-10 10:24:07,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-85G8-M9LW-A7DV-F5Z2K,443.0,1.0
14154273979065792120,75422,2015-03-10 10:19:53,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-85G8-M9LW-A7DV-F5Z2K,70.0,1.0
516927820882112228,75422,2015-03-10 10:19:53,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-85G8-M9LW-A7DV-F5Z2K,201.0,1.0
7472650066833935960,75422,2015-03-10 10:19:53,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-85G8-M9LW-A7DV-F5Z2K,600.0,1.0
7780334470536906692,75422,2015-03-10 10:19:53,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-85G8-M9LW-A7DV-F5Z2K,65.0,1.0
476616355091081805,75420,2015-03-10 10:15:16,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,245.0,1.0
2924138892492230578,75295,2015-03-10 02:07:02,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
15645612704978809235,74973,2015-03-09 04:30:41,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
17493240329434235019,74407,2015-03-07 14:31:14,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
2353353705201020323,74337,2015-03-07 10:04:06,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
14386978894941795295,73318,2015-03-04 13:42:50,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-85G8-M9LW-A7DV-F5Z2K,2200.0,2.0
251479170630400038,73315,2015-03-04 13:28:13,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,106.0,1.0
14846559688312104529,73149,2015-03-04 02:24:28,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
4604381790753175715,72818,2015-03-03 03:47:25,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
9096943542167344044,72792,2015-03-03 01:43:17,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
14334515641140006336,72560,2015-03-02 10:52:42,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-85G8-M9LW-A7DV-F5Z2K,234.0,1.0
16725487566319673337,72560,2015-03-02 10:52:42,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-85G8-M9LW-A7DV-F5Z2K,2500.0,1.0
3608278020689070622,72560,2015-03-02 10:52:42,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-85G8-M9LW-A7DV-F5Z2K,259.0,1.0
3809056362403110265,72560,2015-03-02 10:52:42,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-85G8-M9LW-A7DV-F5Z2K,117.0,1.0
5967835235469691512,72560,2015-03-02 10:52:42,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-85G8-M9LW-A7DV-F5Z2K,515.0,1.0
12133864429518503722,72559,2015-03-02 10:46:02,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-85G8-M9LW-A7DV-F5Z2K,85.0,1.0
6240776247711186710,72559,2015-03-02 10:46:02,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,244.0,1.0
17826239226414424585,71553,2015-02-27 15:06:32,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-85G8-M9LW-A7DV-F5Z2K,215.0,1.0
8287296633366279390,71553,2015-02-27 15:06:32,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-85G8-M9LW-A7DV-F5Z2K,234.0,1.0
14295052228703073037,71552,2015-02-27 14:57:59,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-85G8-M9LW-A7DV-F5Z2K,50.0,1.0
15703924379337497168,71552,2015-02-27 14:57:59,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-85G8-M9LW-A7DV-F5Z2K,150.0,1.0
1908822617930264438,71552,2015-02-27 14:57:59,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-85G8-M9LW-A7DV-F5Z2K,100.0,1.0
5002062285289027113,71552,2015-02-27 14:57:59,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-85G8-M9LW-A7DV-F5Z2K,750.0,1.0
7463031412409991606,71552,2015-02-27 14:57:59,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-85G8-M9LW-A7DV-F5Z2K,135.0,1.0
7833717203625223416,71552,2015-02-27 14:57:59,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-85G8-M9LW-A7DV-F5Z2K,200.0,1.0
694030607961931891,71551,2015-02-27 14:52:46,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,240.0,1.0
12213177071461583315,71136,2015-02-26 11:04:37,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
12205681441309872392,70464,2015-02-24 13:44:50,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-85G8-M9LW-A7DV-F5Z2K,125.0,1.0
6465556469589730454,70464,2015-02-24 13:44:50,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-85G8-M9LW-A7DV-F5Z2K,29.0,1.0
13596457255163178152,70463,2015-02-24 13:41:19,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-85G8-M9LW-A7DV-F5Z2K,170.0,1.0
1755998623654839799,70463,2015-02-24 13:41:19,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,250.0,1.0
9581731941466172304,70063,2015-02-23 11:11:58,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-85G8-M9LW-A7DV-F5Z2K,400.0,1.0
16260283829555853074,70063,2015-02-23 11:11:58,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-85G8-M9LW-A7DV-F5Z2K,200.0,1.0
4201224271104788272,70063,2015-02-23 11:11:58,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-85G8-M9LW-A7DV-F5Z2K,2000.0,1.0
10010049604883377454,70062,2015-02-23 11:06:49,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,50.0,1.0
16600742870935308281,70062,2015-02-23 11:06:49,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-85G8-M9LW-A7DV-F5Z2K,50.0,1.0
10086802687452188537,68976,2015-02-20 10:09:11,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-85G8-M9LW-A7DV-F5Z2K,75.0,1.0
12223006415648405503,68976,2015-02-20 10:09:11,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-85G8-M9LW-A7DV-F5Z2K,350.0,1.0
14018392836453123161,68976,2015-02-20 10:09:11,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-85G8-M9LW-A7DV-F5Z2K,240.0,1.0
17546516028657173869,68976,2015-02-20 10:09:11,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-85G8-M9LW-A7DV-F5Z2K,120.0,1.0
18317689043944780865,68976,2015-02-20 10:09:11,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,300.0,1.0
1427979833862224474,68976,2015-02-20 10:09:11,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-85G8-M9LW-A7DV-F5Z2K,2000.0,2.0
1443107138693342532,68976,2015-02-20 10:09:11,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,23.0,1.0
3127758622440650993,68976,2015-02-20 10:09:11,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-85G8-M9LW-A7DV-F5Z2K,105.0,1.0
7095564947851369699,68976,2015-02-20 10:09:11,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-85G8-M9LW-A7DV-F5Z2K,39.0,1.0
14717767592189643850,67507,2015-02-16 07:41:59,Ordinary Payment,S-MHF9-BQPC-W3RT-3RU2M,S-85G8-M9LW-A7DV-F5Z2K,150.0,1.0
2148280388938437353,67507,2015-02-16 07:41:59,Ordinary Payment,S-PCZ9-JRU7-KHVW-4SUTX,S-85G8-M9LW-A7DV-F5Z2K,200.0,1.0
8706382563268804633,67507,2015-02-16 07:41:59,Ordinary Payment,S-8FA7-H84Z-BADB-AZU7Q,S-85G8-M9LW-A7DV-F5Z2K,500.0,1.0
9855509569105898426,67506,2015-02-16 07:37:04,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-85G8-M9LW-A7DV-F5Z2K,450.0,1.0
13103363898016880843,67506,2015-02-16 07:37:04,Ordinary Payment,S-EYVU-LCQB-BNEK-933RK,S-85G8-M9LW-A7DV-F5Z2K,250.0,1.0
14813759719971819655,67506,2015-02-16 07:37:04,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-85G8-M9LW-A7DV-F5Z2K,175.0,1.0
11323863436829477347,67505,2015-02-16 07:34:45,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-85G8-M9LW-A7DV-F5Z2K,45.0,1.0
187774754090449908,67505,2015-02-16 07:34:45,Ordinary Payment,S-Z8FX-QC3K-PPUN-AJYDW,S-85G8-M9LW-A7DV-F5Z2K,100.0,1.0
1169509331025155256,67143,2015-02-15 07:08:29,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-85G8-M9LW-A7DV-F5Z2K,0.0,1.0
8254624468595358673,52915,2015-01-06 12:08:05,Ordinary Payment,S-XEBP-7KDT-3K2C-96XGE,S-85G8-M9LW-A7DV-F5Z2K,20000.0,1.0
5287929034006549241,50755,2014-12-31 11:12:49,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1551.0,1.0
15049738583437553768,50423,2014-12-30 12:46:06,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,2492.0,1.0
12653690055387114239,50002,2014-12-29 08:35:09,Ordinary Payment,S-CPSS-27C5-M6FT-6R5D8,S-85G8-M9LW-A7DV-F5Z2K,2973.0,1.0
3130871588729668259,48942,2014-12-26 09:32:18,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1900.0,2.0
8528875384989500418,47926,2014-12-23 12:48:02,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,764.0,1.0
16549719833960994510,47688,2014-12-22 20:48:53,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1223.0,1.0
15404494285897242605,47000,2014-12-20 22:22:48,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1100.0,1.0
6167303667905631532,46117,2014-12-18 11:09:30,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,800.0,1.0
1937563838084537615,45768,2014-12-17 11:57:37,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,900.0,1.0
18302802362025867793,45431,2014-12-16 13:10:15,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1000.0,1.0
3853989680186883801,45039,2014-12-15 10:35:33,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,500.0,1.0
12645370313040655173,44767,2014-12-14 16:46:12,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1116.0,1.0
3076782704968635602,44375,2014-12-13 14:04:59,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,550.0,1.0
12983832047855421677,43986,2014-12-12 11:55:48,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,682.0,1.0
1535718320403588801,43633,2014-12-11 12:27:10,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,600.0,1.0
9573190927853350479,43267,2014-12-10 11:43:07,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,800.0,1.0
14973416766468026324,42903,2014-12-09 11:17:28,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,900.0,1.0
12208669069071977771,42534,2014-12-08 10:28:27,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1300.0,1.0
1813357044813977267,41928,2014-12-06 17:30:50,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,800.0,1.0
947468781844029182,41476,2014-12-05 11:30:00,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,700.0,1.0
11054200155824377334,41151,2014-12-04 13:02:33,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1000.0,1.0
14168271662889958540,40782,2014-12-03 13:07:49,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,800.0,1.0
1429799005031797914,40400,2014-12-02 11:14:10,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,700.0,1.0
492413139141092098,40147,2014-12-01 17:56:22,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,6000.0,1.0
9102329945381406574,38085,2014-11-25 23:46:36,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,3564.0,1.0
6794164518482091403,37660,2014-11-24 19:42:38,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,5000.0,1.0
3085908115649042585,35892,2014-11-19 20:42:31,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,3000.0,3.0
14485188592648734276,35209,2014-11-17 22:56:28,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,5000.0,1.0
11064854324993654433,33346,2014-11-12 18:16:23,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,4000.0,1.0
6436067718067870984,32321,2014-11-09 20:59:23,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1500.0,2.0
8081245441972176680,31464,2014-11-07 11:37:47,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,3500.0,4.0
248088377470392058,30150,2014-11-03 19:30:01,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,9200.0,9.0
10321279809535331276,29737,2014-11-02 15:50:16,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,2500.0,3.0
18271696678638486860,28582,2014-10-30 10:07:32,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,3000.0,3.0
10219610802406349753,27222,2014-10-26 14:59:16,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,4500.0,5.0
4569147167736157750,26832,2014-10-25 12:46:11,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,2500.0,3.0
1201971598417874023,26486,2014-10-24 13:52:17,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,978.0,1.0
15770976229450463722,26256,2014-10-23 22:01:36,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,2000.0,2.0
3001783255356543322,26064,2014-10-23 09:22:16,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1000.0,1.0
1543319500303657975,25897,2014-10-22 22:11:00,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,999.0,1.0
13803468744447292717,25701,2014-10-22 09:18:56,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1000.0,1.0
5287514569843037517,25546,2014-10-21 22:42:35,Ordinary Payment,S-47FR-PLVG-SH59-GHEM4,S-85G8-M9LW-A7DV-F5Z2K,1000.0,1.0
1155515380644400732,25149,2014-10-20 19:39:59,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-85G8-M9LW-A7DV-F5Z2K,26.0,1.0
16034940429824389034,25148,2014-10-20 19:39:08,Ordinary Payment,S-K7W6-NKUA-SMSZ-2APXC,S-85G8-M9LW-A7DV-F5Z2K,67.0,1.0
10652753187895818951,25116,2014-10-20 17:36:12,Ordinary Payment,S-7MJU-LCQJ-29FL-GF3W3,S-85G8-M9LW-A7DV-F5Z2K,50.0,1.0
12639065861445402619,25115,2014-10-20 17:32:17,Ordinary Payment,S-9KNJ-VCPF-MW72-EDEBX,S-85G8-M9LW-A7DV-F5Z2K,250.0,1.0
2284040207951856219,25111,2014-10-20 17:14:43,Ordinary Payment,S-XGW2-LCN4-4AXS-GADUC,S-85G8-M9LW-A7DV-F5Z2K,300.0,1.0
