ID,Height,timestamp,Type,From,To,Amount,Fee
14663220125206335745,780385,2020-08-03 02:10:13,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-4Y3L-HTP3-9HX5-2QU9P,12.52225,0.0294
1745548976060001994,742206,2020-04-18 14:28:59,Ordinary Payment,S-H5YD-QZD4-FALK-DUQKN,S-NXZ2-R6GJ-HEL5-5CLCG,10.0,0.02205
15435448833841018736,741675,2020-04-17 02:17:20,Ordinary Payment,S-2MDW-DTM8-EWMR-EMMAN,S-NXZ2-R6GJ-HEL5-5CLCG,1.0,0.03675
1533637833428119969,737016,2020-04-04 01:32:34,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-ZYFB-HL26-9PF2-FM2BB,1.0,0.0441
9513999346507175819,736442,2020-04-02 11:15:30,Ordinary Payment,S-T4ML-ZACK-9YH4-3RL8Q,S-NXZ2-R6GJ-HEL5-5CLCG,1.0,0.0588
16398840959168859615,732765,2020-03-23 04:11:02,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-J3DQ-RAWU-HQJE-FTM6A,2.0,0.03675
1299697639646205528,732528,2020-03-22 12:13:20,Ordinary Payment,S-HZJ5-6B89-9BH6-3JDDJ,S-NXZ2-R6GJ-HEL5-5CLCG,1.0,0.0588
7097175042849707937,732001,2020-03-21 00:47:52,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-2MHX-CBQ9-3GBT-3HTB6,2.0,0.00735
9222398449430628309,731315,2020-03-19 03:03:41,Ordinary Payment,S-325H-D2YE-CY7A-F4GVZ,S-NXZ2-R6GJ-HEL5-5CLCG,3.0,0.0588
309206296278053463,729600,2020-03-14 08:12:31,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-Q9Y4-KHVW-PA86-24797,2.0,0.0294
16306415738839215965,728813,2020-03-12 03:06:38,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-NAVY-NAJZ-PEA2-6E6HK,9.0,0.0147
2822580486151741682,727103,2020-03-07 08:20:43,Ordinary Payment,S-3VGD-2FL3-2KA8-GT78B,S-NXZ2-R6GJ-HEL5-5CLCG,3.0,0.0147
2243204085600143843,725909,2020-03-04 00:03:41,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-T4JU-6ZAG-VGGH-E32H4,3.0,0.02205
10495119594803300070,725317,2020-03-02 08:21:13,Ordinary Payment,S-PHVD-LFWE-U422-64XTF,S-NXZ2-R6GJ-HEL5-5CLCG,11.0,0.0294
3531042546609762146,724261,2020-02-28 08:51:41,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-B9VE-HYMZ-G2YH-5N72G,2.0,0.0588
2293608525662683430,723931,2020-02-27 10:56:46,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-FKUS-RCDG-EJ7H-G2VV3,3.0,0.0588
16688446154530444055,722533,2020-02-23 13:16:04,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-2CTK-RHHN-6JG8-BFXP5,4.0,0.0147
9738907195770862840,722379,2020-02-23 02:44:51,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-NXZ2-R6GJ-HEL5-5CLCG,3.0,0.05145
14777935148726868327,721027,2020-02-19 07:41:07,Ordinary Payment,S-2J83-MLHL-BKVG-6XC2S,S-NXZ2-R6GJ-HEL5-5CLCG,2.0,0.0588
3649639363942688815,719674,2020-02-15 13:20:28,Ordinary Payment,S-F2CG-QXDW-2EV3-4JXPC,S-NXZ2-R6GJ-HEL5-5CLCG,4.0,0.00735
12189232270578483714,719621,2020-02-15 09:35:58,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-2RVB-4VA7-ZE4W-75WBZ,1.0,0.03675
9300347611254341459,719079,2020-02-13 21:37:28,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-GSRD-DA4L-ZE8G-BNJ9R,5.0,0.0147
7291526540962708942,715524,2020-02-03 22:25:54,Ordinary Payment,S-M8JE-UR8U-KPGD-3MYGR,S-NXZ2-R6GJ-HEL5-5CLCG,6.0,0.0294
1675123344934184026,715473,2020-02-03 18:46:44,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-XDQM-NTEL-YNX6-GUMDQ,2.0,0.0588
16322104267837123698,715281,2020-02-03 05:57:39,Ordinary Payment,S-NXZ2-R6GJ-HEL5-5CLCG,S-9QXJ-RCED-W7VS-5QTBG,6.0,0.05145
2064587789351163666,712793,2020-01-27 07:20:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-NXZ2-R6GJ-HEL5-5CLCG,10.0,0.08085
